day,country,region,path,version,os,arch,bytes
2018-03-26,ID,JI,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,490833
2018-03-26,SD,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,11715569
2018-03-26,IN,KA,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149114
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132677
2018-03-26,IN,MH,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-26,SG,01,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,PL,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591281
2018-03-26,RU,ROS,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,476206
2018-03-26,EE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2018-03-26,AU,VIC,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2018-03-26,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397039
2018-03-26,IN,AP,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2018-03-26,PL,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591289
2018-03-26,IE,L,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-03-26,IN,MH,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-26,IE,L,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2018-03-26,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887906
2018-03-26,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132545
2018-03-26,ID,JI,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,303953
2018-03-26,ID,JI,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,135625
2018-03-26,ID,JI,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,132979
2018-03-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355248
2018-03-26,PH,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-03-26,IN,,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2018-03-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355290
2018-03-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355316
2018-03-26,ID,JI,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,43268
2018-03-26,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342376
2018-03-26,ZA,NC,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378363
2018-03-26,ID,JI,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,21667
2018-03-26,ID,JI,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16910
2018-03-26,IE,L,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-03-26,BY,HM,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2018-03-26,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350075
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1970430
2018-03-26,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885822
2018-03-26,SG,01,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2018-03-26,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355303
2018-03-26,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397182
2018-03-26,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397037
2018-03-26,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397055
2018-03-26,IN,TN,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561539
2018-03-26,NL,NH,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132537
2018-03-26,IE,L,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10346029
2018-03-26,SO,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,10977034
2018-03-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355429
2018-03-26,,,/download/release/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2018-03-26,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-03-26,PL,WP,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378340
2018-03-26,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378360
2018-03-26,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132589
2018-03-26,IN,GJ,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12129518
2018-03-26,IN,GJ,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13898954
2018-03-26,IN,GJ,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13392680
2018-03-26,SG,01,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837098
2018-03-26,IN,GJ,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2018-03-26,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397159
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132546
2018-03-26,VN,64,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,10141442
2018-03-26,GB,ENG,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16056066
2018-03-26,RU,ORE,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-26,IN,DL,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472504
2018-03-26,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IN,TN,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9696717
2018-03-26,NG,LA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355362
2018-03-26,GB,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,IN,MH,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466759
2018-03-26,SG,01,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995082
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132576
2018-03-26,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-26,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-26,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-26,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-26,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-26,IN,KA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-26,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,ZA,NC,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378352
2018-03-26,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IN,MH,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,4522238
2018-03-26,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730266
2018-03-26,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355282
2018-03-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355373
2018-03-26,NL,NH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-26,IN,,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19901091
2018-03-26,GB,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,130818
2018-03-26,GB,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,261890
2018-03-26,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370411
2018-03-26,IE,L,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2018-03-26,IN,TN,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-26,IN,KA,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,11190018
2018-03-26,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730331
2018-03-26,DE,BE,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11740582
2018-03-26,SG,01,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-03-26,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355274
2018-03-26,IN,HP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355337
2018-03-26,VN,64,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132559
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130818
2018-03-26,TW,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,12844802
2018-03-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355351
2018-03-26,ZA,GP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130780
2018-03-26,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,PH,00,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-26,PH,07,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132655
2018-03-26,NL,UT,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132569
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,7612544
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2610304
2018-03-26,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397036
2018-03-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355375
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3753038
2018-03-26,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011043
2018-03-26,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350109
2018-03-26,CA,QC,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498547
2018-03-26,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730234
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1299180
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1794746
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,897374
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1221296
2018-03-26,TW,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,FR,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132653
2018-03-26,RU,MOW,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9360280
2018-03-26,ID,JB,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415261
2018-03-26,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,217501
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,215648
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,107857
2018-03-26,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,84374
2018-03-26,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397158
2018-03-26,PL,WN,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355277
2018-03-26,IN,KA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,RU,ROS,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-26,RU,MOW,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-26,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761214
2018-03-26,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730255
2018-03-26,IE,L,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-26,IN,MH,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9331426
2018-03-26,IN,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378419
2018-03-26,VN,64,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149128
2018-03-26,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933284
2018-03-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355386
2018-03-26,TW,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IN,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-03-26,US,CT,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2018-03-26,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933446
2018-03-26,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933297
2018-03-26,TW,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933445
2018-03-26,FR,59,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132569
2018-03-26,CN,42,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,10174210
2018-03-26,CN,11,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,CN,11,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132651
2018-03-26,,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,131072
2018-03-26,TW,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132577
2018-03-26,DK,83,/dist/v4.8.0/win-x64//node.exe,v4.8.0,win,x64,14836376
2018-03-26,IN,UP,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2018-03-26,DK,83,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132632
2018-03-26,RU,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291530
2018-03-26,GB,STE,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18521175
2018-03-26,KE,,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-26,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,17935160
2018-03-26,IE,L,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-03-26,IN,MP,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-26,IN,KA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2018-03-26,IN,KA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370432
2018-03-26,TW,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350107
2018-03-26,BO,O,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-03-26,CN,42,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3129090
2018-03-26,IN,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-26,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355259
2018-03-26,BO,O,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-03-26,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,NL,NH,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,GB,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132675
2018-03-26,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011016
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132518
2018-03-26,IN,UP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,US,CT,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2018-03-26,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933343
2018-03-26,SE,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149176
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132570
2018-03-26,US,CT,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-03-26,SG,01,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132533
2018-03-26,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256635
2018-03-26,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,16776969
2018-03-26,ID,JK,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149139
2018-03-26,IN,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11854154
2018-03-26,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,425730
2018-03-26,IE,L,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-03-26,RU,MOW,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887923
2018-03-26,PH,00,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733879
2018-03-26,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130818
2018-03-26,AU,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-26,US,MI,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-03-26,IN,MH,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-03-26,SE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2018-03-26,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355269
2018-03-26,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887986
2018-03-26,DK,82,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,130818
2018-03-26,CN,31,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,17935234
2018-03-26,DK,82,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-26,IN,KA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-26,RU,MOW,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-26,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,8366080
2018-03-26,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IN,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-26,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,4183040
2018-03-26,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2091520
2018-03-26,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-26,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299016
2018-03-26,US,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-26,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,10236487
2018-03-26,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,12106895
2018-03-26,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730284
2018-03-26,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,9301283
2018-03-26,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132570
2018-03-26,US,CA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,14810882
2018-03-26,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,5758610
2018-03-26,SE,AB,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15853642
2018-03-26,EE,,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18538658
