day,country,region,path,version,os,arch,bytes
2016-03-20,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-20,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-03-20,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-20,US,VA,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,458498
2016-03-20,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-20,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-20,RU,OMS,/dist/latest/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2016-03-20,CN,42,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-03-20,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-20,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-20,US,CO,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-20,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-03-20,CN,21,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2016-03-20,ES,,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13234017
2016-03-20,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-20,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-20,NL,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-03-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-03-20,CN,44,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2016-03-20,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,98017
2016-03-20,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-20,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-20,CN,23,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2016-03-20,NO,03,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-03-20,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-20,SG,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-03-20,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-20,US,CO,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-20,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-03-20,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-03-20,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,5552129
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,2776066
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,2776065
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-20,US,OR,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-20,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,1388034
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,1388034
2016-03-20,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,1031824
2016-03-20,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,1351106
2016-03-20,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-03-20,AT,2,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-20,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-20,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-20,US,CA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-20,AT,2,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-20,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,593780
2016-03-20,DE,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-20,CN,22,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-20,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-03-20,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,661954
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,1004719
2016-03-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-20,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-20,US,OR,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-20,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-20,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,590960
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,429224
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,GB,BMH,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,38996
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,216475
2016-03-20,US,CA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-20,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-20,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-03-20,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-03-20,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-20,US,FL,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,150900
2016-03-20,BE,VOV,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,41469
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,93462
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,75451
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,131035
2016-03-20,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,BD,13,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,65519
2016-03-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-20,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-20,US,CO,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-20,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-20,BY,,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-20,DE,BW,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-20,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-20,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-20,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-20,TR,,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2016-03-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-20,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-20,CA,BC,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2016-03-20,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-20,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-20,DK,83,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-20,US,CA,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-20,BE,VOV,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2016-03-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-20,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-03-20,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-03-20,US,CA,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2016-03-20,US,FL,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-03-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-20,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-20,US,CA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-03-20,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-03-20,US,CA,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-20,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-20,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-03-20,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-20,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,US,CA,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-20,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-03-20,BA,09,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-20,TR,16,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-20,CN,35,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-03-20,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-03-20,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-20,ES,,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2016-03-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,CN,31,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-20,US,CO,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-20,RU,MOW,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-20,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-20,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-03-20,CZ,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-20,BE,BRU,/download/release/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2016-03-20,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,JP,,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-03-20,ID,JI,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-20,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-03-20,US,OR,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258200
2016-03-20,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-20,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-03-20,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-20,BR,,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-03-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-20,TR,16,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-20,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-20,NL,,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2016-03-20,DE,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-03-20,IN,KA,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-20,US,CO,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-20,NL,,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-20,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-20,CN,44,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-20,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-20,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-03-20,CA,ON,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-20,NL,ZH,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-03-20,TR,34,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2016-03-20,CA,ON,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-20,FR,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-20,ID,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-20,IN,OR,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,43394
2016-03-20,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-20,US,NY,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-20,DE,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-20,NL,,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,6876128
2016-03-20,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-20,IN,OR,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,1475275
2016-03-20,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-03-20,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-20,IN,DL,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,2588917
2016-03-20,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-20,AE,AZ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-03-20,CN,42,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-20,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,417307
2016-03-20,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-20,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-20,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-20,AE,AZ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-03-20,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,AE,AZ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-03-20,SI,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-03-20,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-20,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-20,SI,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-03-20,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-20,BE,VOV,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2016-03-20,CZ,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-20,US,CO,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-20,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-20,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-20,AE,AZ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,101947
2016-03-20,IN,MH,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-03-20,SE,AC,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-03-20,AE,AZ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-03-20,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-03-20,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-20,DE,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-03-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-20,RU,NIZ,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2016-03-20,US,VA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-20,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-20,SE,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10947591
2016-03-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-20,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
