day,country,region,path,version,os,arch,bytes
2015-02-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,KR,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-02-15,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-15,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,GA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,IN,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,145672
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,TW,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,SG,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-02-15,AE,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145552
2015-02-15,AE,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145552
2015-02-15,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-15,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-15,IN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276744
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145332
2015-02-15,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,JP,13,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145332
2015-02-15,IN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,DE,HE,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-15,US,GA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-02-15,US,PA,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-02-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2385030
2015-02-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145332
2015-02-15,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,95482
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145332
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,131072
2015-02-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-15,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-15,IN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1339240
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145332
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-15,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,CN,37,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,3338768
2015-02-15,CN,37,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,2978320
2015-02-15,CN,37,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,2981888
2015-02-15,CN,37,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,2537736
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1056775
2015-02-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2015-02-15,CN,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,131072
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,172073
2015-02-15,CN,11,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144529
2015-02-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1882176
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,393216
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,520320
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,651392
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-02-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,46025
2015-02-15,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,40110
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,48141
2015-02-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,44810
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,39386
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,92049
2015-02-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,63602
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,459799
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2289549
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2385058
2015-02-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,63602
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,89619
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,47578
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1273704
2015-02-15,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,179846
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,407476
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,367678
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,78771
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1192529
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,57344
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,96541
2015-02-15,CN,35,/dist/node-latest.tar.gz,,src,,2176948
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-02-15,CN,35,/dist/node-latest.tar.gz,,src,,37785
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,913256
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,33380
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,61952
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,347996
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,173255
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,276404
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,75972
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,33773
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,47219
2015-02-15,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,36618
2015-02-15,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-02-15,CN,35,/dist/node-latest.tar.gz,,src,,6428
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,CN,35,/dist/node-latest.tar.gz,,src,,7794
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145332
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,767924
2015-02-15,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,913256
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,69385
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,24165
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-02-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,9165
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-02-15,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,KR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,617824
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,14450
2015-02-15,CN,23,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-02-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,702728
2015-02-15,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-15,US,FL,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,145552
2015-02-15,US,FL,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,145552
2015-02-15,PL,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-15,US,MO,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,145552
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,296243
2015-02-15,US,MO,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,145552
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,519520
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145552
2015-02-15,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,VE,,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,145552
2015-02-15,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,505520
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,454944
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,65536
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,369980
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1048576
2015-02-15,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,36305
2015-02-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-15,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1227016
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,753664
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,125864
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,130480
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,38760
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,636592
2015-02-15,CN,31,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,75224
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,125864
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,69872
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,444836
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,34754
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,34057
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,44698
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,748896
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,34057
2015-02-15,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,520480
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,41619
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,36719
2015-02-15,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,234798
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,41619
2015-02-15,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,767664
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-02-15,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-02-15,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-02-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,JP,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-15,BR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-02-15,CN,31,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-02-15,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,CN,31,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,IN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,951882
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-02-15,IN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,962596
2015-02-15,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-02-15,PL,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-02-15,CN,41,/dist/v0.5.7/node.exe,v0.5.7,win,x86,145072
