day,country,region,path,version,os,arch,bytes
2020-08-22,CN,HB,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-22,US,VA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-08-22,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-08-22,IN,GJ,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-08-22,CN,GD,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-22,,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-08-22,US,VA,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2020-08-22,US,NY,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-08-22,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-08-22,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2020-08-22,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-08-22,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2020-08-22,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-08-22,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-08-22,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-08-22,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-08-22,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-08-22,NL,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-08-22,IE,L,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-08-22,US,TX,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-08-22,US,VA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-08-22,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-08-22,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-08-22,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-08-22,US,OR,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-08-22,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-08-22,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-08-22,US,VA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-08-22,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-08-22,CN,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-08-22,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2020-08-22,US,CA,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-08-22,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-22,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-08-22,US,VA,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-08-22,SG,01,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-08-22,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-08-22,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2020-08-22,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-08-22,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-08-22,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-08-22,US,CA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-08-22,AU,QLD,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2020-08-22,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-08-22,SG,01,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-08-22,CN,ZJ,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-22,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-08-22,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-08-22,AU,NSW,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-08-22,US,,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-08-22,US,WA,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2020-08-22,US,WA,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2020-08-22,US,VA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-08-22,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-08-22,US,VA,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-08-22,IE,L,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-08-22,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-08-22,CN,JS,/dist/latest-v12.x/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-22,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-08-22,US,WA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2020-08-22,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-08-22,US,OH,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-08-22,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-08-22,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-08-22,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-08-22,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2020-08-22,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-08-22,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-08-22,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-08-22,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-08-22,US,VA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-08-22,US,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-08-22,IE,L,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-08-22,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-08-22,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-08-22,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-08-22,IE,L,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2020-08-22,CN,BJ,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-08-22,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2020-08-22,US,CA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-08-22,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-08-22,US,GA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2020-08-22,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-08-22,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-08-22,IN,DL,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-08-22,AU,NSW,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-08-22,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-08-22,VN,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-08-22,IN,MH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2020-08-22,US,OR,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-08-22,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-08-22,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-08-22,CN,,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-08-22,IN,MH,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2020-08-22,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-08-22,CN,HA,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2020-08-22,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-08-22,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-08-22,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-08-22,CN,BJ,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-08-22,US,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-08-22,US,NY,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-08-22,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-08-22,US,WA,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2020-08-22,US,OR,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-08-22,IE,L,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-08-22,US,CA,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2020-08-22,US,OR,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-08-22,US,OR,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-08-22,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-08-22,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-08-22,CN,BJ,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-08-22,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-08-22,CN,BJ,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-08-22,CN,,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2020-08-22,US,CA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-08-22,US,CA,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2020-08-22,CN,,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2020-08-22,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-08-22,US,CA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2020-08-22,US,CA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2020-08-22,US,CA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2020-08-22,US,VA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-08-22,US,VA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-08-22,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-08-22,DE,NW,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2020-08-22,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-08-22,US,VA,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-08-22,US,CA,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444244
2020-08-22,US,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-08-22,US,WA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-08-22,US,VA,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-08-22,CA,QC,/download/release/latest-v10.x/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-08-22,US,VA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-08-22,US,WA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-08-22,US,CA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2020-08-22,CN,SC,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-08-22,TW,TPE,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-08-22,TW,TPE,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-08-22,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-08-22,JP,,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-08-22,US,CA,/dist/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2020-08-22,CN,HA,/dist/latest/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2020-08-22,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2020-08-22,KR,11,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2020-08-22,CA,BC,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-08-22,US,WA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-08-22,US,CA,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2020-08-22,US,WA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-08-22,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-08-22,RU,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2020-08-22,RU,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-08-22,DE,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2020-08-22,IR,,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2020-08-22,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-08-22,US,CA,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443580
2020-08-22,JP,26,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2020-08-22,SE,H,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2020-08-22,US,OR,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-08-22,ES,M,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-08-22,SE,H,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2020-08-22,ES,M,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-08-22,US,CA,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-08-22,DE,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-22,US,NY,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-08-22,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-08-22,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-08-22,US,VA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-08-22,US,VA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-08-22,CN,,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202567
2020-08-22,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-08-22,FR,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-22,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-08-22,US,CA,/dist/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362612
2020-08-22,CN,JS,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2020-08-22,TH,10,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-08-22,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-08-22,TH,10,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-08-22,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-08-22,GB,ENG,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353019
2020-08-22,US,OR,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-08-22,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-08-22,AU,NSW,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-08-22,US,CA,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2020-08-22,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-08-22,JP,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-08-22,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-08-22,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-08-22,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-08-22,US,UT,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-08-22,IR,,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-08-22,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-08-22,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2020-08-22,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-08-22,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-08-22,GB,ENG,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148418
2020-08-22,US,CA,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739432
2020-08-22,CZ,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-08-22,US,VA,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-08-22,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2020-08-22,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-08-22,GB,HMF,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-08-22,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-08-22,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-08-22,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-08-22,AR,C,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-08-22,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-08-22,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-08-22,GB,ENG,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2020-08-22,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120226
2020-08-22,DE,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-08-22,,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-08-22,US,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-08-22,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-08-22,GB,ENG,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2020-08-22,UA,46,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2020-08-22,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-08-22,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-08-22,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-08-22,QA,DA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-08-22,CN,HA,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2020-08-22,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277004
2020-08-22,US,,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-08-22,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-08-22,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-08-22,JP,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-08-22,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-08-22,US,CA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-22,GB,ENG,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770628
2020-08-22,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2020-08-22,US,MA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-08-22,US,MA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-08-22,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-08-22,GB,ENG,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790039
2020-08-22,CN,HA,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2020-08-22,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276148
2020-08-22,JP,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-08-22,,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-08-22,US,CA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-08-22,US,CA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
