day,country,region,path,version,os,arch,bytes
2015-04-04,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,145552
2015-04-04,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-04,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-04-04,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-04,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-04,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,1037671
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,603617
2015-04-04,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,CN,12,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,145272
2015-04-04,CN,12,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,145272
2015-04-04,CN,12,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,145272
2015-04-04,CN,12,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,145272
2015-04-04,US,MA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-04-04,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,US,WI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,1075639
2015-04-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-04,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,749856
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,177840
2015-04-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,1078782
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-04,US,CA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15796319
2015-04-04,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,276144
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,RO,B,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-04,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-04,US,GA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,262144
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-04,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,VN,64,/dist/latest/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,6163926
2015-04-04,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,276144
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,393216
2015-04-04,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-04,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-04,VN,64,/dist/latest/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,6229462
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-04,BR,RJ,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145472
2015-04-04,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-04,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-04,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,81722
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,276144
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,595796
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,393216
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-04,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-04,JP,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,2919694
2015-04-04,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-04-04,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,622592
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,276144
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,CN,11,/dist/node-latest.tar.gz,,src,,144072
2015-04-04,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,320742
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,US,GA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3684616
2015-04-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-04,CA,ON,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-04,CA,BC,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,5422802
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-04,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,AU,NSW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,IL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,US,GA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-04,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-04,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-04,VN,65,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,VN,65,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,144072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,VN,64,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,11104544
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,262144
2015-04-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,390587
2015-04-04,VN,64,/dist/latest/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,515336
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,102744
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,194996
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,134296
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,119406
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,528466
2015-04-04,US,MS,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-04-04,JP,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,144512
2015-04-04,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,131072
2015-04-04,CN,11,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,131072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-04,JP,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,144512
2015-04-04,JP,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,131072
2015-04-04,CA,BC,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,229207
2015-04-04,JP,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,144512
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,129390
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,33024
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,JP,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,144512
2015-04-04,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,76462
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,JP,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,144512
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,JP,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,144512
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,113954
2015-04-04,JP,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,144512
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,129720
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,524288
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,107390
2015-04-04,JP,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,144512
2015-04-04,JP,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,144512
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,176438
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,41795
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,44602
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,28908
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,39870
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,33245
2015-04-04,NL,LI,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,26108
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,26106
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,11,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,144072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,24368
2015-04-04,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-04,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,10707
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,16308
2015-04-04,NL,LI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,33245
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,17708
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,3726
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,6845
2015-04-04,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-04,US,MA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,7016
2015-04-04,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,3708
2015-04-04,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,30308
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,7908
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,36010
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,2308
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,36010
2015-04-04,CN,11,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,255376
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,13508
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,3708
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,16308
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,28568
2015-04-04,BR,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-04,JP,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,144512
2015-04-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-04,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,US,NY,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,28568
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,1248
2015-04-04,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,11185
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145072
2015-04-04,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,7908
2015-04-04,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-04,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-04,CN,11,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,504520
2015-04-04,CN,53,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1409024
