day,country,region,path,version,os,arch,bytes
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,NY,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-05,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-05,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2015-06-05,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,CA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,3945960
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,21,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,16384
2015-06-05,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-05,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,123904
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,JP,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-05,CN,13,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,145592
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,128007
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,CA,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,651552
2015-06-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,524288
2015-06-05,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CA,BC,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,107949
2015-06-05,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,456092
2015-06-05,CN,21,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,16384
2015-06-05,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-05,AU,NSW,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-05,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,38096
2015-06-05,CN,21,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,16384
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,AU,NSW,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-05,CN,13,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,393216
2015-06-05,CN,13,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,393216
2015-06-05,CN,13,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,768184
2015-06-05,CN,21,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,16384
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,425984
2015-06-05,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-05,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-05,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-05,CN,21,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,16384
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,212992
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-06-05,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,AU,NSW,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-05,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,262144
2015-06-05,US,NV,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,89202
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,180224
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,276744
2015-06-05,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,131072
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,47878
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,44602
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,23972
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,22302
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,20343
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,114688
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,114688
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145672
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,98304
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,651552
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,49152
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,98304
2015-06-05,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,37,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,144872
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,8976
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,WA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1882376
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,49152
2015-06-05,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145672
2015-06-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,49152
2015-06-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,49152
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,32768
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,32768
2015-06-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,407696
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,32768
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16384
2015-06-05,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16384
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16384
2015-06-05,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,32768
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16384
2015-06-05,ID,JT,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,276744
2015-06-05,ID,JT,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,276744
2015-06-05,US,CA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-05,CN,21,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,131072
2015-06-05,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-06-05,CN,11,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145592
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16384
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16384
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16384
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,131072
2015-06-05,IN,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,800912
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16384
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16384
2015-06-05,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16384
2015-06-05,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16384
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16384
2015-06-05,US,CA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16344705
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,32,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16384
2015-06-05,CN,37,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,144872
2015-06-05,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-06-05,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-05,CN,11,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1126400
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,SG,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-06-05,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-06-05,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-05,CN,21,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-06-05,SG,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-06-05,US,CO,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-05,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-05,CN,11,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1915064
2015-06-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,21,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,262144
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,21,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,46359
2015-06-05,CN,21,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,571456
2015-06-05,US,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-05,US,NY,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,CN,21,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-06-05,CN,11,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,2093424
2015-06-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-05,ID,JT,/dist/v0.12.4/node.exe,v0.12.4,win,x86,145672
2015-06-05,ID,JT,/dist/v0.12.4/node.exe,v0.12.4,win,x86,389648
2015-06-05,ID,JT,/dist/v0.12.4/node.exe,v0.12.4,win,x86,262144
2015-06-05,ID,JT,/dist/v0.12.4/node.exe,v0.12.4,win,x86,262144
