day,country,region,path,version,os,arch,bytes
2023-03-07,ES,BI,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012393
2023-03-07,JP,13,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908396
2023-03-07,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314708
2023-03-07,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837880
2023-03-07,VN,HN,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2023-03-07,CN,SH,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397689
2023-03-07,US,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2023-03-07,JP,,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-03-07,CN,JS,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844144
2023-03-07,ES,BI,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12226054
2023-03-07,DE,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2023-03-07,CN,ZJ,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626579
2023-03-07,CN,JS,/dist/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448301
2023-03-07,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2023-03-07,CN,JS,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376792
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148392
2023-03-07,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2023-03-07,PL,MZ,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544421
2023-03-07,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991436
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395863
2023-03-07,IN,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2023-03-07,US,CA,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,CN,HN,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-03-07,US,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2023-03-07,US,CA,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2023-03-07,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882605
2023-03-07,ES,BI,/download/release/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399229
2023-03-07,PK,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2023-03-07,US,CA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664236
2023-03-07,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2023-03-07,DE,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2023-03-07,US,IA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283757
2023-03-07,DE,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164368
2023-03-07,IE,L,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2023-03-07,JP,,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-03-07,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-03-07,CN,JS,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668457
2023-03-07,US,CA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-07,US,TX,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2023-03-07,US,TX,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2023-03-07,DE,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2023-03-07,RU,YAR,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,CN,JS,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386264
2023-03-07,CN,GZ,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-03-07,US,VA,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2023-03-07,NL,GE,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2023-03-07,ES,O,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2023-03-07,CN,HN,/dist/latest-v16.x/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672704
2023-03-07,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-03-07,CN,GZ,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2023-03-07,CN,JS,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144369
2023-03-07,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883828
2023-03-07,IN,MH,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,IE,L,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603490
2023-03-07,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2023-03-07,CN,JS,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449360
2023-03-07,US,OR,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2023-03-07,IE,L,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603490
2023-03-07,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-03-07,CN,GD,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128410
2023-03-07,CN,JS,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957234
2023-03-07,IE,L,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603490
2023-03-07,IE,L,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603490
2023-03-07,,,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443052
2023-03-07,ES,BI,/download/release/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887821
2023-03-07,CN,,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771455
2023-03-07,ES,BI,/download/release/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817827
2023-03-07,TW,,/dist/v18.14.2/win-x64//node.exe,v18.14.2,win,x64,69727993
2023-03-07,ES,BI,/download/release/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041791
2023-03-07,ES,BI,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573992
2023-03-07,,,/dist/v19.7.0/node-v19.7.0.pkg,v19.7.0,osx,x64,71218834
2023-03-07,CN,JS,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454995
2023-03-07,CN,SH,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2023-03-07,CN,JS,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684096
2023-03-07,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2023-03-07,CN,SH,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2023-03-07,US,CA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2023-03-07,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2023-03-07,ES,BI,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148826
2023-03-07,IN,UP,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512560
2023-03-07,CN,GD,/dist/v18.14.2/win-x64//node.exe,v18.14.2,win,x64,69727993
2023-03-07,CN,JS,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355288
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628612
2023-03-07,CN,,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2023-03-07,ES,BI,/download/release/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12970028
2023-03-07,IN,DL,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2023-03-07,CN,JS,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978575
2023-03-07,CN,JS,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589460
2023-03-07,ES,BI,/download/release/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336910
2023-03-07,US,CA,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2023-03-07,DE,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-07,CN,GD,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362545
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909713
2023-03-07,TW,,/dist/v18.14.2/win-x64//node.exe,v18.14.2,win,x64,69727993
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397196
2023-03-07,CN,JS,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151672
2023-03-07,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2023-03-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-03-07,US,,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2023-03-07,DE,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,IE,L,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979702
2023-03-07,ES,BI,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686798
2023-03-07,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958936
2023-03-07,CN,AH,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,CN,JS,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500646
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672780
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455050
2023-03-07,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-03-07,ES,BI,/download/release/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206192
2023-03-07,ES,BI,/download/release/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391505
2023-03-07,CN,FJ,/dist/v19.7.0/win-x64//node.exe,v19.7.0,win,x64,70423801
2023-03-07,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-03-07,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2023-03-07,US,CA,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-03-07,ES,BI,/download/release/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389378
2023-03-07,US,CA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2023-03-07,TW,TPE,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2023-03-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-03-07,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314296
2023-03-07,IN,UP,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957624
2023-03-07,CN,ZJ,/download/release/latest-v16.x/node-v16.19.1.tar.gz,v16.19.1,src,,66927591
2023-03-07,,,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2023-03-07,US,PA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2023-03-07,CN,JS,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389336
2023-03-07,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207899
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160352
2023-03-07,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10635020
2023-03-07,RO,BV,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2023-03-07,CN,JS,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798335
2023-03-07,IN,DL,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2023-03-07,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984239
2023-03-07,NL,GE,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2023-03-07,SG,01,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,ES,BI,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970745
2023-03-07,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475236
2023-03-07,ES,BI,/download/release/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357800
2023-03-07,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139326
2023-03-07,JP,,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793343
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314435
2023-03-07,US,VA,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.xz,v19.7.0,linux,arm64,23434697
2023-03-07,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209368
2023-03-07,CN,JS,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376792
2023-03-07,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2023-03-07,US,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-03-07,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138789
2023-03-07,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129351
2023-03-07,ES,BI,/download/release/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033745
2023-03-07,BR,,/dist/latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,7676027
2023-03-07,JP,13,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-03-07,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971971
2023-03-07,HK,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2023-03-07,US,TX,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098363
2023-03-07,IN,UP,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957624
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892955
2023-03-07,CN,LN,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2023-03-07,CN,JS,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28036034
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883112
2023-03-07,CN,GZ,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2023-03-07,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477612
2023-03-07,DE,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958565
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10164052
2023-03-07,ES,BI,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590731
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047103
2023-03-07,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2023-03-07,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513475
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867664
2023-03-07,KR,41,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389617
2023-03-07,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2023-03-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990288
2023-03-07,ES,BI,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637351
2023-03-07,US,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,CN,JS,/dist/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091818
2023-03-07,CN,GZ,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2023-03-07,NL,NB,/dist/v18.14.2/win-x64/node.exe,v18.14.2,win,x64,69727993
2023-03-07,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-03-07,US,VA,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676020
2023-03-07,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2023-03-07,JP,,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-03-07,CN,SN,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443052
2023-03-07,TW,,/dist/v18.14.2/win-x64//node.exe,v18.14.2,win,x64,69727993
2023-03-07,US,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2023-03-07,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137074
2023-03-07,CN,HN,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-03-07,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799409
2023-03-07,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172273
2023-03-07,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-03-07,RU,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2023-03-07,CN,JS,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474776
2023-03-07,CN,,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401000
2023-03-07,ES,BI,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478902
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16893038
2023-03-07,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044822
2023-03-07,CN,,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401000
2023-03-07,CN,JS,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668972
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991493
2023-03-07,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226563
2023-03-07,JP,,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2023-03-07,US,,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235288
2023-03-07,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-03-07,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10917093
2023-03-07,CN,JS,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396504
2023-03-07,ID,,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-07,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500634
2023-03-07,CN,SH,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2023-03-07,CN,JS,/dist/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362509
2023-03-07,CN,GD,/dist/v18.14.2/win-x64//node.exe,v18.14.2,win,x64,69727993
2023-03-07,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2023-03-07,ES,BI,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795025
2023-03-07,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491999
2023-03-07,JP,,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-03-07,JP,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318249
2023-03-07,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18459094
2023-03-07,CN,AH,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544421
2023-03-07,CN,SH,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135981
2023-03-07,IN,UP,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2023-03-07,JP,12,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554378
2023-03-07,AU,NSW,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857428
2023-03-07,IN,MH,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804512
2023-03-07,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713920
2023-03-07,CN,JS,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454903
