day,country,region,path,version,os,arch,bytes
2014-07-11,CN,36,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-11,CN,36,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-11,CN,36,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-11,CN,36,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-11,CN,36,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-11,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-11,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-11,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-11,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-11,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-11,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-11,US,TX,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-11,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-11,TW,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,669880
2014-07-11,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-11,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,NL,NH,/dist/node-latest.tar.gz,,src,,13480496
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,160112
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,1638400
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,CN,31,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,393216
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,913776
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,913776
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,684032
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,1634672
2014-07-11,CN,31,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,131072
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,276664
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,323952
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,276664
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,262144
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,145592
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,145592
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,145592
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,145592
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,145592
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,145592
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-11,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,145592
2014-07-11,CN,44,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,145592
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-11,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-11,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,NY,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,CA,ON,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-11,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-11,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651792
2014-07-11,US,IL,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2014-07-11,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-11,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-11,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,NM,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,NZ,CAN,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-07-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-11,US,OR,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2014-07-11,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,CN,22,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-11,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-11,TW,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-11,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-11,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-11,DE,BE,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,VN,64,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,571536
2014-07-11,CN,36,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1392640
2014-07-11,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-11,US,OK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-11,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-11,CN,36,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2289792
2014-07-11,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-11,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,HK,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,IN,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-11,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,WI,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,PH,00,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-11,CN,31,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-11,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-11,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,AU,ACT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5388432
2014-07-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-11,US,MO,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,NJ,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-11,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-11,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-11,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,CN,36,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2097152
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-11,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-11,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,JP,13,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-11,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-11,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,WA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-11,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-11,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-11,,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,387808
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,UY,MO,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-11,KR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-11,CN,51,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,3178496
2014-07-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,CT,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-11,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,MY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,898736
2014-07-11,MY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,DE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,MY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,635112
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,JP,13,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-07-11,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-11,MY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,599374
2014-07-11,MY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,563314
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,MY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,268354
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-11,MY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,95127
2014-07-11,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-11,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-11,MY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,197131
2014-07-11,KZ,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-11,MY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,748896
2014-07-11,MY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,150759
2014-07-11,MY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,879968
2014-07-11,MY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
