day,country,region,path,version,os,arch,bytes
2021-02-07,AU,NSW,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-02-07,AE,DU,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-02-07,AE,DU,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-02-07,IN,TG,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-02-07,IN,TG,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-02-07,IN,GJ,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,147201
2021-02-07,IN,KL,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,130817
2021-02-07,BD,13,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,147201
2021-02-07,BD,13,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,147201
2021-02-07,BD,13,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,147201
2021-02-07,BD,13,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,147201
