day,country,region,path,version,os,arch,bytes
2018-05-25,PH,00,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485191
2018-05-25,VN,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,261890
2018-05-25,VN,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,7626880
2018-05-25,VN,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,2601088
2018-05-25,VN,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,3805395
2018-05-25,PH,00,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-05-25,VN,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,943562
2018-05-25,VN,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1292530
2018-05-25,VN,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1887123
2018-05-25,VN,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,646298
2018-05-25,VN,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,130780
2018-05-25,VN,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,163550
2018-05-25,HK,HCW,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2018-05-25,CN,GD,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11307502
2018-05-25,HK,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18691821
2018-05-25,HK,HCW,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15423365
2018-05-25,VN,HN,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-05-26,PH,00,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,261898
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,261860
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,13369098
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,261860
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,261859
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,261861
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,1848068
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,3696137
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,1848069
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,147172
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,163556
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,278244
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,179940
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,163556
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,222945
2018-05-26,AE,AZ,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,222945
