day,country,region,path,version,os,arch,bytes
2021-01-26,TH,10,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-01-26,US,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-01-26,NL,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-01-26,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-01-26,CA,AB,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2021-01-26,US,CO,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-01-26,US,TX,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-01-26,RU,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-01-26,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-01-26,US,WA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-01-26,US,,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-01-26,CN,JS,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2021-01-26,CN,JS,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2021-01-26,CN,JS,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2021-01-26,US,WA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-01-26,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2021-01-26,US,WA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-01-26,NO,03,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-01-26,PT,13,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-01-26,US,WA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-01-26,UA,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-01-26,SG,01,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-01-26,NO,03,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-01-26,US,CA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2021-01-26,CH,BE,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2021-01-26,CN,JS,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2021-01-26,US,GA,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-01-26,US,GA,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2021-01-26,CN,JS,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2021-01-26,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-01-26,US,GA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-01-26,US,GA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-01-26,US,GA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-01-26,NL,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094187
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136096
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342124
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715316
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11891916
2021-01-26,NL,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343100
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290135
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285340
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058279
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7495948
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342344
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12034941
2021-01-26,ID,,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752748
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986851
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190620
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526091
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816728
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821482
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365460
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7724996
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877323
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6071903
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10532903
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610087
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973760
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929229
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22700972
2021-01-26,CN,JS,/dist/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251332
2021-01-26,US,TX,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-01-26,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2021-01-26,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2021-01-26,NG,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-01-26,CN,JS,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2021-01-26,US,CA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-01-26,VN,SG,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-01-26,US,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-01-26,IN,MH,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,409334
