day,country,region,path,version,os,arch,bytes
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1446986
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2893974
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-14,CN,36,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-14,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-14,JP,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,130734
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,TX,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-14,CN,36,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,36,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,49152
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-14,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,51402
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,44845
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,25831
2014-12-14,CN,36,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,38807
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,44090
2014-12-14,US,TX,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-14,CN,36,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,38807
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-14,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,65536
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,344709
2014-12-14,ES,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130734
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,520320
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407616
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,100110
2014-12-14,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-14,AU,QLD,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,178360
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-14,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,139818
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,60603
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,168755
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,149956
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,253260
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,96035
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,193236
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,48470
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,86299
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130734
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2014-12-14,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,75491
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,47433
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,53403
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,65117
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,353181
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,34804
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,4340961
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,4485408
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1423
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,25467
2014-12-14,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,20354
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,4305
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,22887
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,34847
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,22703
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1806
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,389248
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,26412
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1806
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,34847
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,26501
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,11168
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,17265
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,42723
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,33066
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,11763
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,33066
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,11763
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,10365
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-14,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,30100
2014-12-14,US,CA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,MN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-14,US,NH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-14,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-14,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-14,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,FL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,HK,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,AZ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,NZ,HKB,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,US,CA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-14,NO,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-14,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-14,US,MI,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1769472
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,BR,SP,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,AR,C,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-14,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-14,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,IL,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,BR,MA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145552
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,IN,KA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,421216
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,IN,KA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,262144
2014-12-14,IN,KA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145072
2014-12-14,IN,KA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145072
2014-12-14,IN,KA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145072
2014-12-14,IN,KA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145072
2014-12-14,IN,KA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145072
2014-12-14,IN,KA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145072
2014-12-14,IN,KA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145072
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
