day,country,region,path,version,os,arch,bytes
2018-02-21,BF,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,2260050
2018-02-21,BF,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,6272199
2018-02-21,BF,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,865144
2018-02-21,BF,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,14745307
2018-02-21,CU,08,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,111267
2018-02-21,CU,08,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,40090
2018-02-21,CU,08,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,74470
2018-02-21,CU,08,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,37268
2018-02-21,CU,08,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,20695
2018-02-21,SV,SS,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514072
2018-02-21,JO,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,130778
2018-02-21,JO,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,1246599
2018-02-21,JO,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,644985
2018-02-21,JO,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,609044
2018-02-21,JO,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,506612
2018-02-21,JO,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,572213
2018-02-21,JO,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,247357
2018-02-21,JO,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,100101
2018-02-21,US,FL,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-21,PE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887928
2018-02-21,ES,V,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
