day,country,region,path,version,os,arch,bytes
2015-04-20,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-20,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-04-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-20,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-20,US,OR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-04-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-20,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-20,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-20,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-20,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-20,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-20,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,US,IA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,983040
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-20,AU,NSW,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-04-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-20,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-20,MX,DIF,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-04-20,TW,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-20,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-20,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,MI,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-20,US,CA,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2015-04-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-20,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-20,JP,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,CN,51,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,144072
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-20,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,CN,33,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-20,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,US,AL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-20,US,WI,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2015-04-20,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,US,NY,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,8257307
2015-04-20,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-20,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,AU,SA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-20,US,PA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,276744
2015-04-20,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2015-04-20,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-04-20,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-20,CN,31,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,1898496
2015-04-20,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-04-20,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-20,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,506000
2015-04-20,US,MA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-20,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-04-20,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-20,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-20,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-20,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,13659408
2015-04-20,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-20,US,UT,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-20,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-20,CN,33,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-20,US,NY,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2015-04-20,US,NY,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,4176016
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-20,DE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-04-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-20,AU,VIC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-20,CN,32,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,3029256
2015-04-20,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,144672
2015-04-20,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,144672
2015-04-20,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-20,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-20,BR,SP,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-20,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-20,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-20,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-20,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,473232
2015-04-20,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-04-20,IN,KA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,BR,SP,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-20,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-20,US,VA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-04-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-20,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-20,US,CA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-20,NZ,CAN,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-20,CA,BC,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-20,US,NY,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-20,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-04-20,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-04-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2015-04-20,AU,VIC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-20,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,622592
2015-04-20,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-04-20,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-20,CN,31,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,262144
2015-04-20,BR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-20,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-20,US,MA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-20,US,WI,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-20,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-20,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-20,BR,SP,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-20,CN,51,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-04-20,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-20,US,WI,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,MA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,520480
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-04-20,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-20,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-20,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-20,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-20,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,407736
2015-04-20,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-04-20,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-20,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-20,US,WY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-20,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145352
2015-04-20,US,VA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-20,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-20,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-20,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-20,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-20,ID,SU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1605632
2015-04-20,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-20,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-20,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,US,VA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-04-20,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,141312
2015-04-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,BR,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-20,JP,13,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,6204302
2015-04-20,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-20,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-20,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,CN,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-20,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2015-04-20,JP,14,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-20,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-20,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-20,US,NY,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-04-20,BR,SP,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-20,US,TX,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2015-04-20,GB,ENG,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,144672
2015-04-20,KR,,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2015-04-20,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,276624
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-20,GB,ENG,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,262144
2015-04-20,CN,33,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145552
2015-04-20,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-20,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144872
2015-04-20,GB,ENG,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,387648
2015-04-20,US,DE,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2015-04-20,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,380928
2015-04-20,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,GB,ENG,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,144672
2015-04-20,GB,ENG,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,144672
2015-04-20,GB,ENG,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,518720
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,GB,ENG,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,393216
2015-04-20,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-20,GB,ENG,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,518720
2015-04-20,GB,ENG,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,518720
2015-04-20,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-20,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-20,GB,ENG,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,387648
2015-04-20,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-20,VN,64,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-20,GB,ENG,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,387648
2015-04-20,TW,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8660542
2015-04-20,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
