day,country,region,path,version,os,arch,bytes
2021-04-18,CN,SH,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-18,CN,SH,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-18,CN,SH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-18,CN,SH,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,410964
2021-04-18,CN,SH,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,284909
2021-04-18,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-04-18,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-18,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-18,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-04-18,US,,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-04-18,CN,JS,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-18,IN,GJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-18,DE,BW,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,US,CA,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2021-04-18,CN,BJ,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-04-18,CN,HB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-18,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-04-18,CN,HB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-18,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-18,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-18,US,WA,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-04-18,US,,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951799
2021-04-18,AU,NSW,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-18,US,,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2021-04-18,CN,,/download/release/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091116
2021-04-18,AT,7,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-18,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-18,US,WA,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,11861748
2021-04-18,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-18,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-18,IN,DL,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-04-18,CN,BJ,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-18,RU,MOS,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-18,US,WA,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-04-18,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-18,SG,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-18,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,CN,GD,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-04-18,CN,BJ,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54667928
2021-04-18,IN,PB,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2021-04-18,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,491698
2021-04-18,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,3178215
2021-04-18,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,5963507
2021-04-18,US,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-04-18,US,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-04-18,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,4914920
2021-04-18,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-18,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,4947699
2021-04-18,CN,BJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-04-18,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-04-18,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,256428
2021-04-18,US,WA,/download/release/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-04-18,IN,,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-04-18,US,,/download/release/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6071903
2021-04-18,CN,SC,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-18,CN,,/download/release/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2021-04-18,US,,/download/release/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2021-04-18,CN,BJ,/download/release/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590399
2021-04-18,US,WA,/download/release/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636739
2021-04-18,US,VA,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494048
2021-04-18,CN,HA,/download/release/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2021-04-18,US,,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-04-18,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-18,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-04-18,US,,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2021-04-18,IN,MH,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-18,IN,MH,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2021-04-18,CN,HA,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-18,CN,ZJ,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2021-04-18,IN,MH,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-04-18,GH,,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-04-18,ID,GO,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-18,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17419171
2021-04-18,ID,GO,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,12368001
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2097152
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2097152
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2097152
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2097152
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2097152
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1732582
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2097152
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1048576
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1048576
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,684006
2021-04-18,RU,ULY,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-18,RU,ULY,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-18,IN,,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-04-18,IN,DL,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-18,KR,11,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-04-18,MY,07,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,7028467
2021-04-18,US,WA,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,10944243
2021-04-18,MY,07,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,7831283
2021-04-18,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,2440936
2021-04-18,CN,,/download/release/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2021-04-18,CN,,/download/release/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2021-04-18,CN,,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,11697908
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2021-04-18,ID,JI,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-18,ID,JI,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,26301614
2021-04-18,ID,JI,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-18,TJ,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-18,CN,,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-04-18,IL,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-18,ID,JI,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-18,US,,/download/release/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2021-04-18,TJ,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-18,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-04-18,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-18,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-18,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,8945384
2021-04-18,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-18,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,2440936
2021-04-18,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2097152
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2097152
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2097152
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2097152
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2097152
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2097152
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1732582
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1048576
2021-04-18,CN,HI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1048576
2021-04-18,AE,AJ,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-18,,,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-04-18,CN,SD,/download/release/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2021-04-18,CN,CQ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-18,CO,CUN,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-04-18,EG,ALX,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-18,DE,BW,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-18,DE,,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2021-04-18,US,,/download/release/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683308
2021-04-18,ID,SU,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-04-18,IL,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-04-18,US,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-04-18,CH,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-18,CN,ZJ,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-04-18,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,CN,AH,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-04-18,CN,FJ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-04-18,US,,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-04-18,VN,DN,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-04-18,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-18,CN,GD,/download/release/latest-fermium/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-18,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-18,RS,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,9862899
2021-04-18,CN,GD,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-18,RS,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26485144
2021-04-18,RS,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,25944778
2021-04-18,RS,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,25944778
2021-04-18,RS,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,25944778
2021-04-18,RS,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,13729523
2021-04-18,UA,63,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-18,US,,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-04-18,CN,JX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-18,CN,ZJ,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-04-18,RS,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,25944778
2021-04-18,RS,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,25944778
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,5439219
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-18,ID,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28067486
2021-04-18,CN,LN,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-18,US,,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932308
2021-04-18,AU,QLD,/download/release/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2021-04-18,CN,FJ,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-04-18,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-18,RS,06,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,14293697
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,7146850
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,7114231
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,3573426
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,3557117
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,3446603
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,3356412
2021-04-18,US,,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2021-04-18,CN,ZJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-18,CN,ZJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-18,CN,ZJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28339482
2021-04-18,CN,ZJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28339482
2021-04-18,CN,ZJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,13987098
2021-04-18,CN,ZJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,20966682
2021-04-18,CN,ZJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6974746
2021-04-18,CN,ZJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,10480922
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1562596
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,773141
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,559231
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,829257
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,535540
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,443917
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,221960
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,221959
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,110981
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,110979
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,55491
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,6193
2021-04-18,KE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,110977
2021-04-18,ES,BA,/download/release/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058237
2021-04-18,CN,FJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-04-18,UA,30,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-18,KR,11,/dist/v5.1.0/win-x64//node.exe,v5.1.0,win,x64,13701760
2021-04-18,US,WA,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,10125044
2021-04-18,KR,11,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-04-18,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-18,CN,,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2021-04-18,UA,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-18,UA,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-18,US,,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2021-04-18,IN,CT,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-18,SI,029,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-04-18,CN,BJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-04-18,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,321490
2021-04-18,CN,BJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,226362
2021-04-18,CN,BJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,68964
2021-04-18,CN,BJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,53129
2021-04-18,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,141107
2021-04-18,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-18,SI,029,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-18,CN,CQ,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-18,IN,UP,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-04-18,IN,UP,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-04-18,CN,HE,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-18,GB,LEC,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-18,US,WA,/download/release/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,9207540
2021-04-18,CN,HE,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-18,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-18,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
