day,country,region,path,version,os,arch,bytes
2023-04-04,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-04-04,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161361
2023-04-04,IN,,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,6889635
2023-04-04,CN,BJ,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,9429159
2023-04-04,CN,JS,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533119
2023-04-04,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-04-04,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-04-04,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933840
2023-04-04,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-04,RU,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,22749346
2023-04-04,GB,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,17129635
2023-04-04,CN,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,16244897
2023-04-04,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-04,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,3236002
2023-04-04,IL,JM,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-04,IN,UP,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923046
2023-04-04,JP,13,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31974019
2023-04-04,CN,JS,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472505
2023-04-04,US,GA,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641575
2023-04-04,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-04,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-04-04,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-04-04,US,VA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179066
2023-04-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,18456738
2023-04-04,US,TX,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,11198626
2023-04-04,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-04-04,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833064
2023-04-04,US,CA,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,14295206
2023-04-04,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-04-04,CN,JS,/dist/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343411
2023-04-04,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-04,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,18129058
2023-04-04,US,ID,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308740
2023-04-04,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,11182249
2023-04-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,15458466
2023-04-04,US,IA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-04,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167749
2023-04-04,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-04-04,IE,L,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-04-04,IN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-04,US,VA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-04-04,JP,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,7417580
2023-04-04,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-04,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-04,KR,41,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-04-04,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-04,HK,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,2744483
2023-04-04,CN,JS,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827209
2023-04-04,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-04-04,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,17604770
2023-04-04,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004831
2023-04-04,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,13574307
2023-04-04,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041916
2023-04-04,AR,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775230
2023-04-04,IL,JM,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,26468518
2023-04-04,US,,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,9298082
2023-04-04,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,29548706
2023-04-04,US,CA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,17637538
2023-04-04,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-04-04,TW,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2023-04-04,FR,75,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-04-04,CN,FJ,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081106
2023-04-04,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,23322786
2023-04-04,IN,,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,18784418
2023-04-04,US,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2023-04-04,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262558
2023-04-04,,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-04,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723762
2023-04-04,JP,,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,5906598
2023-04-04,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,16736418
2023-04-04,US,IL,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-04,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-04,IN,TN,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,3956903
2023-04-04,US,,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,336031
2023-04-04,CN,BJ,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,8528033
2023-04-04,US,OR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2023-04-04,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-04,US,IA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,4366498
2023-04-04,CN,BJ,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262450
2023-04-04,PL,MZ,/dist/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,467110
2023-04-04,US,CA,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190502
2023-04-04,US,VA,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,1220770
2023-04-04,CN,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339814
2023-04-04,JP,13,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-04,US,,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,9101481
2023-04-04,CN,JS,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376433
2023-04-04,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-04,PL,MZ,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
2023-04-04,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495706
2023-04-04,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012310
2023-04-04,FR,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-04-04,IE,L,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262558
2023-04-04,DE,BY,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-04,FI,11,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322221
2023-04-04,US,GA,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.gz,v18.14.0,osx,x64,1433762
2023-04-04,CN,JS,/dist/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343243
2023-04-04,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-04-04,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,6627490
2023-04-04,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-04,CN,JS,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,6840486
2023-04-04,RO,BV,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-04-04,US,IA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,29991074
2023-04-04,US,OR,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-04-04,US,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130046
2023-04-04,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,5644450
2023-04-04,TR,06,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-04,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018609
2023-04-04,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634221
2023-04-04,IN,TN,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-04-04,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-04-04,US,CA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255080
2023-04-04,CN,HN,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-04-04,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-04-04,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2023-04-04,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-04-04,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-04,DE,HE,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-04,DE,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-04,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760282
2023-04-04,CN,,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-04,US,TX,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766066
2023-04-04,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159992
2023-04-04,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-04,IN,GA,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-04,DE,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375450
2023-04-04,IE,L,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-04-04,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154540
2023-04-04,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-04-04,US,OR,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-04-04,US,OR,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532850
2023-04-04,US,IA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546136
2023-04-04,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,7413922
2023-04-04,DE,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-04,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480324
2023-04-04,DE,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-04,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-04,JP,13,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-04,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-04,DE,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-04,JP,13,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751666
2023-04-04,US,TX,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-04-04,CN,JS,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689250
2023-04-04,DE,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408846
2023-04-04,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-04,US,OR,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181078
2023-04-04,US,TX,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,25878690
2023-04-04,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,12804258
2023-04-04,US,,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706862
2023-04-04,US,WA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-04-04,RU,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-04-04,NL,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,16228514
2023-04-04,HK,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,10985638
2023-04-04,AU,NSW,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-04-04,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138542
2023-04-04,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-04-04,IN,RJ,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255850
2023-04-04,US,WA,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,6119586
2023-04-04,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-04,US,VA,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-04-04,IN,TG,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,10985634
2023-04-04,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-04,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-04-04,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004831
2023-04-04,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495706
2023-04-04,HK,HCW,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,32678050
2023-04-04,LB,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581497
2023-04-04,US,IA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-04-04,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11728000
2023-04-04,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,7692450
2023-04-04,CN,SH,/dist/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064582
2023-04-04,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-04,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-04-04,DE,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,3383458
2023-04-04,CN,JS,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178725
2023-04-04,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,5300364
2023-04-04,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,29843618
2023-04-04,US,IA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-04-04,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,12378273
2023-04-04,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-04,CN,JS,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.xz,v5.10.0,osx,x64,7232397
2023-04-04,US,VA,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-04-04,US,VA,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-04-04,CN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-04,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,19161251
2023-04-04,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,2793641
2023-04-04,CN,BJ,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,5922961
2023-04-04,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614431
2023-04-04,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614431
2023-04-04,US,OR,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-04-04,SG,,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,9298082
2023-04-04,CN,JS,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,9625766
2023-04-04,CN,ZJ,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302573
2023-04-04,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638365
2023-04-04,CN,JS,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222142
2023-04-04,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-04-04,DE,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614200
2023-04-04,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,9298082
2023-04-04,IN,RJ,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,6185126
2023-04-04,NL,NH,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,9019553
2023-04-04,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999203
2023-04-04,CN,JS,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822389
2023-04-04,US,VA,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,19800205
2023-04-04,CN,BJ,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775230
2023-04-04,RU,MOW,/download/release/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-04-04,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,21962914
2023-04-04,RU,MOS,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650874
2023-04-04,CN,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880958
2023-04-04,KR,41,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-04,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-04,CN,JS,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174630
2023-04-04,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-04,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154540
2023-04-04,US,OR,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097322
2023-04-04,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-04-04,NL,NH,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445960
2023-04-04,IN,GJ,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350246
2023-04-04,IE,L,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848578
2023-04-04,JP,13,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,2564258
2023-04-04,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7492073
2023-04-04,,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-04,AU,NSW,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149654
2023-04-04,US,,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114712
2023-04-04,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,7657337
2023-04-04,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-04,US,IA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-04,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,29139106
2023-04-04,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,25026722
2023-04-04,CN,ZJ,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854082
2023-04-04,US,TX,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-04,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004831
2023-04-04,,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-04,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170486
2023-04-04,CL,,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,3121314
2023-04-04,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-04,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-04-04,,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055318
2023-04-04,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
