day,country,region,path,version,os,arch,bytes
2021-09-01,LK,1,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-09-01,TH,50,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653388
2021-09-01,US,TX,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-09-01,CN,ZJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-09-01,CN,FJ,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-09-01,IN,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-09-01,US,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2021-09-01,US,CA,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-09-01,IN,,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-09-01,,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-09-01,NL,NH,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-09-01,SA,02,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-01,CN,JS,/download/release/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2021-09-01,CZ,712,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-09-01,ES,AL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-09-01,CN,FJ,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-09-01,CN,BJ,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-09-01,US,FL,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-09-01,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-09-01,IN,DL,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528496
2021-09-01,US,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-09-01,DK,85,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206801
2021-09-01,IE,L,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-09-01,CN,SN,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221483
2021-09-01,KR,,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-09-01,CN,GD,/dist//v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2021-09-01,NL,NH,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2021-09-01,IN,RJ,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639384
2021-09-01,US,GA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-09-01,CN,GD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-09-01,CN,,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-09-01,IT,RM,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2021-09-01,US,WA,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2021-09-01,IN,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-09-01,IN,GJ,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432112
2021-09-01,SG,,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-09-01,,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-09-01,FI,18,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-09-01,US,,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-09-01,SG,01,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279516
2021-09-01,US,CA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-09-01,JP,,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2021-09-01,AU,VIC,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-09-01,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-09-01,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-09-01,IN,MH,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-09-01,US,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-09-01,BG,27,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-09-01,CN,GD,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-09-01,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2021-09-01,CN,SD,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-09-01,CN,GD,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-09-01,BY,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-09-01,SK,BL,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-09-01,JP,13,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2021-09-01,IN,,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-09-01,US,,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-09-01,US,CO,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-09-01,US,CO,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-09-01,US,WA,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-09-01,US,VA,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-09-01,CN,BJ,/download/release/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379593
2021-09-01,US,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-09-01,US,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-09-01,CH,GE,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-09-01,CH,GE,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-09-01,US,CA,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-09-01,US,VA,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-09-01,HK,HCW,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2021-09-01,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-09-01,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-09-01,ID,JK,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-09-01,ZA,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-09-01,CN,SN,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2021-09-01,US,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430568
2021-09-01,BG,27,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-09-01,PL,MZ,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-09-01,CN,SN,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2021-09-01,FI,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-09-01,FI,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-09-01,US,OR,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-09-01,NL,NH,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-09-01,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-09-01,FI,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2021-09-01,JP,,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-09-01,FI,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-09-01,FI,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2021-09-01,FI,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2021-09-01,FI,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2021-09-01,US,CA,/download/release/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2021-09-01,US,CA,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2021-09-01,,,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-09-01,TR,34,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2021-09-01,BD,,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-09-01,US,WA,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114544
2021-09-01,VN,SG,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2021-09-01,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-09-01,KR,,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-09-01,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-09-01,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-09-01,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2021-09-01,US,VA,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2021-09-01,CN,SX,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-09-01,US,WA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-09-01,CN,,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2021-09-01,CN,ZJ,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2021-09-01,IN,MH,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-09-01,PL,PM,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-09-01,KR,11,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2021-09-01,CN,AH,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640592
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2021-09-01,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2021-09-01,AO,LUA,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2021-09-01,CN,SH,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-01,US,CA,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2021-09-01,US,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441448
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331724
2021-09-01,NL,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-09-01,RU,,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2021-09-01,SE,H,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2021-09-01,US,,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-09-01,CN,ZJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2021-09-01,SE,H,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2021-09-01,CN,GD,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603307
2021-09-01,SG,01,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2021-09-01,US,,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-09-01,IE,L,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412817
2021-09-01,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-09-01,HK,HCW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2021-09-01,HK,HCW,/download/release/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2021-09-01,HK,HCW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2021-09-01,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281168
2021-09-01,KR,41,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660197
2021-09-01,SA,02,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-01,IN,,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2021-09-01,CN,SC,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-09-01,CN,GD,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-09-01,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-09-01,CN,BJ,/dist/v14.17.6/win-x86//node.exe,v14.17.6,win,x86,51975816
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518247
2021-09-01,TH,10,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-09-01,CN,AH,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-09-01,US,,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775087
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380708
2021-09-01,CN,BJ,/dist/v14.17.6/win-x86//node.exe,v14.17.6,win,x86,51975816
2021-09-01,IE,CE,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-09-01,US,,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-09-01,US,,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-09-01,CN,BJ,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2021-09-01,CN,ZJ,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925453
2021-09-01,CN,BJ,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2021-09-01,CN,GD,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-09-01,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2021-09-01,KR,41,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-09-01,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728742
2021-09-01,IN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-09-01,,,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185856
2021-09-01,IN,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-09-01,US,VA,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-09-01,,,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-09-01,FR,75,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-09-01,US,CA,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947615
2021-09-01,CN,SC,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-09-01,CN,SC,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-09-01,CN,BJ,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130368
2021-09-01,US,TX,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-09-01,CN,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-09-01,TW,TPE,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-09-01,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-09-01,DE,,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2021-09-01,IE,L,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2021-09-01,US,WA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-09-01,IN,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2021-09-01,US,GA,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043823
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369216
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379593
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588376
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025732
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159058
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770860
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191282
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867420
2021-09-01,GR,,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429416
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818428
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372462
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185840
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-09-01,DE,BW,/dist/latest-erbium/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496668
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-09-01,NO,09,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-09-01,JP,13,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2021-09-01,RU,,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-09-01,PK,SD,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2021-09-01,CN,BJ,/download/release/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2021-09-01,DE,BW,/dist/latest-erbium/win-x64/node.exe,,win,x64,30271624
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-09-01,SA,02,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-01,DE,BW,/dist/latest-erbium/win-x86/node.exe,,win,x86,25279624
2021-09-01,IN,TG,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2021-09-01,BY,,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-09-01,CN,TJ,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-09-01,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2021-09-01,KR,41,/download/release/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-09-01,CN,,/download/release/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2021-09-01,CN,ZJ,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-09-01,CN,,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2021-09-01,JP,,/dist/latest/win-x64/node.exe,,win,x64,59349640
2021-09-01,JP,,/dist/latest/win-x64/node.exe,,win,x64,59349640
2021-09-01,AU,VIC,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-09-01,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-09-01,US,GA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-09-01,GB,ENG,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
