day,country,region,path,version,os,arch,bytes
2015-07-01,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-01,CN,51,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-07-01,VN,35,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,54218
2015-07-01,CN,50,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,CN,50,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,VN,35,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,53878
2015-07-01,CN,51,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-07-01,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,CA,ON,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-07-01,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-01,CN,51,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1179345
2015-07-01,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,DE,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,CN,31,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,131072
2015-07-01,SA,02,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,376569
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,110592
2015-07-01,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-01,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,174888
2015-07-01,US,CA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-01,MX,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,2355328
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-01,JP,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-01,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,US,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-01,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-01,US,OR,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-01,MX,DIF,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-01,US,TX,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,TW,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,AR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,3282137
2015-07-01,SA,02,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,786170
2015-07-01,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,20352
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,748896
2015-07-01,CN,44,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,130807
2015-07-01,US,NJ,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,91030
2015-07-01,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,2422629
2015-07-01,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,20352
2015-07-01,AU,NSW,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-01,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-01,CA,ON,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-07-01,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,WA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,CA,ON,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,174888
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,636592
2015-07-01,CA,ON,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,2641948
2015-07-01,JP,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-01,NZ,CAN,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,CN,11,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,392914
2015-07-01,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,2063422
2015-07-01,US,IL,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,388448
2015-07-01,NZ,AUK,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-01,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-01,PE,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,8757550
2015-07-01,TW,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,3780608
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,3565371
2015-07-01,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-01,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,DK,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,US,CA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,8665232
2015-07-01,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,NL,GE,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-01,CN,45,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,KR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,144952
2015-07-01,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130735
2015-07-01,US,CA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-07-01,KZ,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,2078864
2015-07-01,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,174888
2015-07-01,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,RU,TA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,14865365
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,2043801
2015-07-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,CA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,5074272
2015-07-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,TW,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,3555026
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,CN,50,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-01,MX,SLP,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,2309841
2015-07-01,US,VT,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-01,CN,50,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,912736
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-01,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,2387347
2015-07-01,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,CA,AB,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,4189536
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,179922
2015-07-01,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,2625307
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,TW,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,CA,ON,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,CA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-07-01,IN,TN,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-07-01,JP,13,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-01,CN,61,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130770
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,NZ,CAN,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-07-01,CN,11,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2015-07-01,CN,32,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,16384
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-01,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-01,US,NJ,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,5603328
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1880064
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-01,HK,,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,3112658
2015-07-01,VN,64,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,CN,31,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,145552
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1261229
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,967206
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,CN,33,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130770
2015-07-01,SA,02,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,261882
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,774863
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,818861
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,687789
2015-07-01,BR,DF,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,240272
2015-07-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,139641
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,261806
2015-07-01,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9232686
2015-07-01,US,CA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,91030
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,145192
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,156606
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,163216
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,200024
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,139641
2015-07-01,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,32768
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,32768
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,32768
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,123324
2015-07-01,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,276144
2015-07-01,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,32768
