day,country,region,path,version,os,arch,bytes
2017-07-21,US,CA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,490250
2017-07-21,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482200
2017-07-21,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482215
2017-07-21,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323343
2017-07-21,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397074
2017-07-21,CN,32,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-21,CA,AB,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-07-21,CN,32,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-21,CN,51,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,556802
2017-07-21,US,CA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,490250
2017-07-21,CN,34,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-21,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13455366
2017-07-21,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-07-21,CN,31,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12595345
2017-07-21,CN,33,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-21,US,CA,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15242981
2017-07-21,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885804
2017-07-21,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-07-21,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885836
2017-07-21,US,UT,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886609
2017-07-21,CN,13,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2017-07-21,CN,31,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,9387778
2017-07-21,CN,31,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,14728969
2017-07-21,US,CA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,490684
2017-07-21,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885823
2017-07-21,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468402
2017-07-21,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475774
2017-07-21,CN,11,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2017-07-21,CN,31,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,16432905
2017-07-21,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-07-21,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345389
2017-07-21,US,CA,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799064
2017-07-21,CN,33,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,14885855
2017-07-21,US,CA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-21,CN,31,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,9944841
2017-07-21,CN,44,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15243042
2017-07-21,NZ,WGN,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256624
2017-07-21,JP,27,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
