day,country,region,path,version,os,arch,bytes
2021-09-05,NO,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-09-05,NO,,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950428
2021-09-05,NO,,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835212
2021-09-05,US,WA,/download/release/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805472
2021-09-05,NO,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-09-05,,,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-09-05,PH,,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-09-05,NO,,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-09-05,NO,,/dist/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-09-05,NO,,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14754894
2021-09-05,CA,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-09-05,JP,13,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-09-05,US,,/download/release/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2021-09-05,NO,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-09-05,AE,AZ,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-09-05,NO,,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2021-09-05,CN,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-09-05,US,CA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-09-05,NO,,/dist/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2021-09-05,CA,,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-09-05,US,TX,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-09-05,NO,,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2021-09-05,NO,,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231024
2021-09-05,US,IA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-09-05,BD,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-09-05,US,WA,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-09-05,US,,/download/release/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-09-05,AT,4,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794832
2021-09-05,SG,01,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-09-05,AE,,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2021-09-05,LK,1,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-09-05,CA,BC,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336520
2021-09-05,KR,28,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-09-05,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-09-05,CN,SH,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18600973
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783408
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538405
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748688
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396284
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688516
2021-09-05,JP,13,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18618982
2021-09-05,CN,HN,/download/release/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149256
2021-09-05,JP,14,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11527980
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881849
2021-09-05,JP,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474584
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-09-05,CN,BJ,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-09-05,TH,,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-09-05,SG,01,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-09-05,SG,01,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19970974
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842112
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-09-05,IN,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2021-09-05,AE,AZ,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-09-05,TH,10,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-09-05,US,,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2021-09-05,BD,,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2021-09-05,NO,,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2021-09-05,JP,13,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-09-05,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800142
2021-09-05,PH,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30271624
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-09-05,US,,/download/release/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31675874
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336764
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11777924
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548409
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10767892
2021-09-05,NG,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398229
2021-09-05,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-09-05,IN,KA,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686088
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18627922
2021-09-05,GB,MIK,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530044
2021-09-05,IN,,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887114
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469120
2021-09-05,JP,13,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-09-05,US,,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30560954
2021-09-05,IN,BR,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799064
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969855
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-09-05,US,CT,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-09-05,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2021-09-05,CA,ON,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-09-05,US,VA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2021-09-05,NO,,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-09-05,US,TX,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-09-05,MY,10,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-09-05,IL,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489408
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356024
2021-09-05,US,WA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-09-05,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114146
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029391
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441156
2021-09-05,SE,O,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348655
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417840
2021-09-05,RU,,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2021-09-05,RU,,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425501
2021-09-05,US,TX,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-09-05,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2021-09-05,VN,DN,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-09-05,DE,MV,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2021-09-05,RU,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2021-09-05,SG,01,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382759
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548864
2021-09-05,CA,QC,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-09-05,CN,BJ,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-09-05,RU,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-09-05,DE,BY,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-09-05,RU,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2021-09-05,US,,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2021-09-05,DE,HE,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-09-05,RU,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2021-09-05,RU,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2021-09-05,RU,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2021-09-05,RU,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-09-05,IN,AP,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606464
2021-09-05,US,FL,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-09-05,NO,,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2021-09-05,AE,SH,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033600
2021-09-05,UG,,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-09-05,IN,DL,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-09-05,IN,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-09-05,JO,AM,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-09-05,JP,13,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-09-05,FR,29,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488001
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2021-09-05,NL,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2021-09-05,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355752
2021-09-05,DE,NW,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121561
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480488
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19033905
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433384
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891745
2021-09-05,US,,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11384876
2021-09-05,IR,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.gz,v10.16.1,linux,ppc64le,20359193
2021-09-05,MN,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412136
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423806
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198784
2021-09-05,RO,CJ,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424393
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600000
2021-09-05,RO,IS,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071120
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2021-09-05,JP,01,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-09-05,SG,01,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-09-05,IN,CH,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-09-05,TR,01,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-09-05,PH,,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20825996
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2021-09-05,JP,40,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2021-09-05,NO,,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509272
2021-09-05,EG,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-05,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-09-05,NO,,/dist/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488328
2021-09-05,NO,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2021-09-05,NO,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2021-09-05,NO,,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2021-09-05,IN,KA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-09-05,NO,,/dist/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,355960
2021-09-05,NO,,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2021-09-05,NO,,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2021-09-05,LU,,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-09-05,JP,40,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2021-09-05,NO,,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031475
2021-09-05,NO,,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11426948
2021-09-05,NO,,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2021-09-05,NO,,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375280
2021-09-05,NO,,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20362930
2021-09-05,NO,,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2021-09-05,,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
