day,country,region,path,version,os,arch,bytes
2021-02-13,KR,41,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-13,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2021-02-13,US,WA,/download/release/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520638
2021-02-13,US,WA,/download/release/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2021-02-13,US,WA,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711247
2021-02-13,IN,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2021-02-13,CH,,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2021-02-13,IN,,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-02-13,US,WA,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584500
2021-02-13,US,WA,/download/release/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205829
2021-02-13,US,WA,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2021-02-13,US,WA,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239742
2021-02-13,CN,,/download/release/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577156
2021-02-13,IN,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2021-02-13,US,WA,/download/release/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2021-02-13,US,WA,/download/release/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2021-02-13,US,WA,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-02-13,US,WA,/download/release/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6266985
2021-02-13,US,WA,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2021-02-13,US,WA,/download/release/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665456
2021-02-13,US,WA,/download/release/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109651
2021-02-13,US,WA,/download/release/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13963932
2021-02-13,US,WA,/download/release/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,12177412
2021-02-13,US,WA,/download/release/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-02-13,IN,TN,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007104
2021-02-13,US,WA,/download/release/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2021-02-13,RO,B,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-02-13,RO,B,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-02-13,RO,B,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-02-13,US,WA,/download/release/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411872
2021-02-13,RO,B,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-02-13,RO,B,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-02-13,US,WA,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-02-13,IN,UP,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-02-13,US,WA,/download/release/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108828
2021-02-13,US,WA,/download/release/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896464
2021-02-13,RO,B,/download/release/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2021-02-13,RO,B,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641678
2021-02-13,RO,B,/download/release/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2021-02-13,RO,B,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2021-02-13,US,WA,/download/release/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2021-02-13,RO,B,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-02-13,GB,ENG,/dist/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250817
2021-02-13,GB,ENG,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2021-02-13,RO,B,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-02-13,US,MN,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2021-02-13,GB,ENG,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734629
2021-02-13,RO,B,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-02-13,RO,B,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-02-13,RO,B,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2021-02-13,US,WA,/download/release/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,1261299
2021-02-13,US,WA,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,1294067
2021-02-13,GB,ENG,/dist/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241169
2021-02-13,US,WA,/download/release/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,1162994
2021-02-13,US,WA,/download/release/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,1490674
2021-02-13,US,WA,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,1228530
2021-02-13,AU,NSW,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214092
2021-02-13,GB,ENG,/dist/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822627
2021-02-13,US,WA,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946351
2021-02-13,RO,B,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-02-13,GB,ENG,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2021-02-13,US,WA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-02-13,GB,ENG,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590422
2021-02-13,US,WA,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,1162995
2021-02-13,US,OR,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-02-13,US,WA,/download/release/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,1162996
2021-02-13,IN,GJ,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-02-13,US,WA,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,1490675
2021-02-13,US,WA,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,1162995
2021-02-13,GB,ENG,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2021-02-13,US,WA,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,1261299
2021-02-13,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-02-13,US,WA,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,1195763
2021-02-13,US,WA,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2021-02-13,US,WA,/download/release/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2021-02-13,NL,,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-02-13,US,WA,/download/release/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2021-02-13,US,WA,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2021-02-13,US,WA,/download/release/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2021-02-13,RU,RYA,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-02-13,US,WA,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206208
2021-02-13,AU,ACT,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-02-13,US,IL,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-02-13,US,WA,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-02-13,GB,ENG,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2021-02-13,US,WA,/download/release/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,1195764
2021-02-13,US,TX,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456216
2021-02-13,US,WA,/download/release/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,1359602
2021-02-13,GB,ENG,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2021-02-13,US,WA,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,1195763
2021-02-13,US,WA,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,1146612
2021-02-13,US,WA,/download/release/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,1162995
2021-02-13,US,WA,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,1146611
2021-02-13,RU,KGN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-13,IN,,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-02-13,US,WA,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,1228530
2021-02-13,US,WA,/download/release/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,1162995
2021-02-13,NL,NH,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-02-13,US,WA,/download/release/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,1195763
2021-02-13,IN,WB,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-02-13,US,WA,/download/release/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,1294059
2021-02-13,US,WA,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,1457907
2021-02-13,US,WA,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,1228531
2021-02-13,US,WA,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,1162995
2021-02-13,US,WA,/download/release/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,1228530
2021-02-13,US,WA,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,1490674
2021-02-13,CN,,/download/release/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11607941
2021-02-13,US,WA,/download/release/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,1146604
2021-02-13,US,WA,/download/release/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,1294067
2021-02-13,US,WA,/download/release/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,1162996
2021-02-13,US,WA,/download/release/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,1146612
2021-02-13,US,WA,/download/release/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,1195763
2021-02-13,US,WA,/download/release/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,1244915
2021-02-13,US,WA,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,1162995
2021-02-13,US,WA,/download/release/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,1228532
2021-02-13,US,WA,/download/release/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,1490676
2021-02-13,US,WA,/download/release/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,1195755
2021-02-13,US,WA,/download/release/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,1162996
2021-02-13,US,WA,/download/release/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,1162996
2021-02-13,US,WA,/download/release/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,1228532
2021-02-13,US,WA,/download/release/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,1162996
2021-02-13,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2021-02-13,US,WA,/download/release/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049818
2021-02-13,US,WA,/download/release/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223372
2021-02-13,BR,SP,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2021-02-13,CA,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-02-13,US,WA,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157524
2021-02-13,CN,GD,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-02-13,US,WA,/download/release/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025244
2021-02-13,US,WA,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2021-02-13,US,WA,/download/release/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890451
2021-02-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-02-13,JP,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-02-13,US,WA,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2021-02-13,US,WA,/download/release/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601550
2021-02-13,CN,BJ,/download/release/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10732916
2021-02-13,US,WA,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2021-02-13,US,WA,/download/release/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809657
2021-02-13,RU,,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2021-02-13,RU,,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2021-02-13,RU,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2021-02-13,LK,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-02-13,IN,TG,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2021-02-13,RU,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2021-02-13,IN,KA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2021-02-13,DE,,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-13,IN,,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-02-13,US,WA,/download/release/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099514
2021-02-13,ES,M,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-02-13,AE,DU,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-02-13,US,GA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2021-02-13,US,VA,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-02-13,DE,NI,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2021-02-13,MM,06,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-02-13,DE,NI,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2021-02-13,US,WA,/download/release/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13786974
2021-02-13,US,WA,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,1195762
2021-02-13,US,WA,/download/release/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2021-02-13,US,WA,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,1097458
2021-02-13,LK,,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-13,US,WA,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,1326835
2021-02-13,US,WA,/download/release/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,1162995
2021-02-13,US,WA,/download/release/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488328
2021-02-13,US,WA,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879813
2021-02-13,US,WA,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,1162994
2021-02-13,US,WA,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888391
2021-02-13,US,WA,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,1261299
2021-02-13,IN,MH,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-02-13,US,WA,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,1162995
2021-02-13,US,WA,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,1261299
2021-02-13,US,WA,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,1228531
2021-02-13,US,WA,/download/release/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2021-02-13,US,WA,/download/release/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734659
2021-02-13,US,WA,/download/release/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,1162995
2021-02-13,US,VA,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-02-13,US,WA,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2021-02-13,US,WA,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021384
2021-02-13,US,VA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2021-02-13,US,WA,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485019
2021-02-13,US,WA,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239346
2021-02-13,US,WA,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2021-02-13,US,WA,/download/release/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,1162996
2021-02-13,US,VA,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-02-13,US,WA,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-02-13,US,WA,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2021-02-13,CN,HN,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2021-02-13,US,WA,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2021-02-13,US,WA,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,1228530
2021-02-13,US,WA,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-02-13,US,WA,/download/release/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,1326834
2021-02-13,US,WA,/download/release/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-02-13,CN,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-02-13,US,WA,/download/release/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,1195764
2021-02-13,US,WA,/download/release/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2021-02-13,US,WA,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2021-02-13,US,GA,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2021-02-13,US,WA,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,1425140
2021-02-13,US,WA,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,1294067
2021-02-13,US,WA,/download/release/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,1162996
2021-02-13,US,WA,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988779
2021-02-13,US,WA,/download/release/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2021-02-13,US,OR,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2021-02-13,US,WA,/download/release/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,1228523
2021-02-13,US,WA,/download/release/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,1294067
2021-02-13,US,WA,/download/release/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,1228531
2021-02-13,US,WA,/download/release/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,1228532
2021-02-13,US,WA,/download/release/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2021-02-13,US,WA,/download/release/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993036
2021-02-13,US,WA,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,1130228
2021-02-13,CN,BJ,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2021-02-13,US,WA,/download/release/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,1228531
2021-02-13,US,WA,/download/release/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,1228523
2021-02-13,US,WA,/download/release/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,1212147
2021-02-13,US,WA,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,1162995
2021-02-13,US,WA,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,1228531
2021-02-13,US,WA,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,1162996
2021-02-13,US,WA,/download/release/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142692
2021-02-13,US,WA,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,1261299
2021-02-13,US,WA,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,1195763
2021-02-13,GB,MIK,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-02-13,US,WA,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,1326835
2021-02-13,US,WA,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,1228531
2021-02-13,US,WA,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,1162996
2021-02-13,US,,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568436
2021-02-13,US,WA,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,1195763
2021-02-13,US,WA,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,1130227
2021-02-13,US,WA,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,1490674
2021-02-13,US,WA,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,1162994
2021-02-13,US,WA,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,1162994
2021-02-13,US,WA,/download/release/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,1228532
2021-02-13,US,WA,/download/release/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,1294068
2021-02-13,US,WA,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512274
