day,country,region,path,version,os,arch,bytes
2021-09-02,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-09-02,US,,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431515
2021-09-02,LT,58,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2021-09-02,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-09-02,US,,/download/release/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348048
2021-09-02,US,CA,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-09-02,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-09-02,GB,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2021-09-02,IN,DL,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-09-02,GB,,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2021-09-02,IN,AP,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459208
2021-09-02,CN,BJ,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-09-02,US,VA,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-09-02,DE,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-09-02,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-09-02,DK,84,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2021-09-02,PH,CEB,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2021-09-02,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-09-02,FR,,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-09-02,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-09-02,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-09-02,DE,NI,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-09-02,IE,L,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-09-02,US,IL,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2021-09-02,CN,ZJ,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-09-02,US,NY,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-09-02,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2021-09-02,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-09-02,US,OR,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-09-02,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2021-09-02,HK,HCW,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-09-02,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-09-02,DE,NI,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-09-02,US,,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-09-02,DE,NI,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2021-09-02,US,WA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-09-02,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-09-02,DE,NI,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-09-02,CN,ZJ,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19388964
2021-09-02,RU,SVE,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-09-02,CN,GD,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2021-09-02,PL,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-09-02,JP,13,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2021-09-02,DE,NI,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2021-09-02,US,CA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-09-02,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2021-09-02,DE,NI,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2021-09-02,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-09-02,IN,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-09-02,IN,TG,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-09-02,DE,NI,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2021-09-02,US,,/download/release/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956548
2021-09-02,US,CA,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2021-09-02,US,CA,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2021-09-02,CH,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-09-02,US,WA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-09-02,UA,30,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-02,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2021-09-02,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2021-09-02,IN,MH,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-09-02,JP,13,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150436
2021-09-02,JP,13,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150436
2021-09-02,AU,NSW,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-09-02,TW,TPE,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-09-02,DE,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-09-02,CN,,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433352
2021-09-02,DK,84,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-09-02,KR,41,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-09-02,DE,HE,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2021-09-02,CN,GD,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2021-09-02,CN,GD,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2021-09-02,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-09-02,DK,82,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-09-02,DK,82,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-09-02,CN,BJ,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-09-02,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-09-02,JP,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-09-02,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-09-02,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2021-09-02,US,VA,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-09-02,RU,,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2021-09-02,FI,,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933364
2021-09-02,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-09-02,JP,13,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-09-02,CY,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-09-02,US,WA,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-09-02,TW,TPE,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-09-02,US,,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7678960
2021-09-02,HK,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-09-02,US,VA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-09-02,US,VA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-09-02,US,,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2021-09-02,US,WA,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2021-09-02,NL,OV,/download/release/latest-v12.x/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-09-02,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-09-02,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-09-02,PL,PM,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-09-02,UA,77,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2021-09-02,US,NJ,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-09-02,TW,TPE,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2021-09-02,PL,,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310728
2021-09-02,CN,LN,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-09-02,DK,81,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-09-02,US,OR,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-09-02,GB,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-09-02,IN,MH,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-09-02,TW,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-09-02,IN,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-09-02,CN,BJ,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2021-09-02,US,VA,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-09-02,US,VA,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-09-02,MY,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-09-02,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-09-02,US,,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-09-02,US,VA,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2021-09-02,DK,,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-09-02,CN,ZJ,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-09-02,US,WA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-09-02,US,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2021-09-02,CN,BJ,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-09-02,IE,L,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-09-02,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-09-02,IR,07,/download/release/latest-v12.x/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-09-02,IR,07,/download/release/latest-v12.x/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,23361
2021-09-02,DE,BW,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2021-09-02,DE,BW,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2021-09-02,IE,L,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-09-02,JP,13,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828447
2021-09-02,CN,GD,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050512
2021-09-02,US,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2021-09-02,IN,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-09-02,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-09-02,CN,ZJ,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2021-09-02,CN,HN,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-09-02,PL,PM,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-09-02,IR,07,/download/release/latest-v12.x/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,809066
2021-09-02,IR,07,/download/release/latest-v12.x/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,404566
2021-09-02,IR,07,/download/release/latest-v12.x/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,1236864
2021-09-02,IN,TN,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2021-09-02,CN,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-09-02,CN,TJ,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-09-02,CN,,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-09-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-09-02,CN,SC,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-09-02,CN,SC,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-09-02,CN,,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-09-02,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-09-02,IE,L,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-09-02,SG,01,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2021-09-02,JP,14,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2021-09-02,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-09-02,CN,JS,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-09-02,FR,79,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349640
2021-09-02,US,,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2021-09-02,US,,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2021-09-02,ID,JT,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-09-02,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-09-02,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-09-02,US,MI,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-09-02,CN,,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-09-02,CN,BJ,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-09-02,IL,JM,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-09-02,IL,JM,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-09-02,US,MI,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-09-02,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-09-02,IN,MH,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-09-02,TR,06,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-09-02,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2021-09-02,CN,BJ,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-09-02,HK,,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-09-02,US,,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2021-09-02,US,,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-09-02,CL,AN,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-09-02,JP,13,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2021-09-02,US,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-09-02,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-09-02,HK,,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-09-02,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-09-02,SG,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-09-02,IN,KA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-09-02,IN,UP,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-09-02,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-09-02,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-09-02,JP,,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2021-09-02,ID,JK,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-09-02,ID,JK,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-09-02,IN,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-09-02,US,CO,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-09-02,US,GA,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-09-02,IN,MH,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-09-02,JP,13,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185168
2021-09-02,CN,BJ,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2021-09-02,IN,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-09-02,NO,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-09-02,PK,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-09-02,US,WA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2021-09-02,HK,NTP,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-09-02,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-09-02,SG,,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2021-09-02,IR,07,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-09-02,CN,GD,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2021-09-02,US,,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8739888
2021-09-02,US,VA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-09-02,CN,FJ,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-09-02,CN,HA,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-09-02,US,VA,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2021-09-02,AU,,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-09-02,CN,JS,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-09-02,AU,VIC,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-09-02,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-09-02,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-09-02,US,TX,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-09-02,US,VA,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2021-09-02,US,NY,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-09-02,NL,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-09-02,NL,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-09-02,US,VA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-09-02,CN,BJ,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2021-09-02,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-09-02,IN,HR,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2021-09-02,CN,ZJ,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199083
2021-09-02,US,OK,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-09-02,IN,TN,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-09-02,IN,TG,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577624
2021-09-02,IN,UP,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-09-02,RU,TA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-09-02,CN,HB,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-09-02,CN,JS,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-09-02,CN,HB,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2021-09-02,ID,JK,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-09-02,US,FL,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880264
2021-09-02,ID,JK,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-09-02,US,CA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-09-02,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-09-02,AU,NSW,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2021-09-02,CN,,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853720
2021-09-02,US,TX,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-09-02,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-09-02,US,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2021-09-02,US,OH,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-09-02,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-09-02,KE,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-09-02,CN,ZJ,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-09-02,CN,BJ,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
