day,country,region,path,version,os,arch,bytes
2020-01-14,PH,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2020-01-14,IN,KA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-01-14,IN,KA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-01-14,IN,KA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-01-14,AU,NSW,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-01-14,AU,NSW,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-01-14,AU,NSW,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-01-14,AU,NSW,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-01-14,AU,QLD,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2020-01-14,AU,NSW,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-01-14,AU,NSW,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-01-14,AU,QLD,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2020-01-14,AU,NSW,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-01-14,NG,LA,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,6564564
2020-01-14,NG,LA,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2020-01-14,AU,NSW,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-01-14,AU,NSW,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-01-14,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-01-14,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-01-14,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-01-14,AU,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2020-01-14,JP,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2020-01-14,JP,13,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-01-14,AU,NSW,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-01-14,ES,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-01-14,DE,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,131072
2020-01-14,DE,HE,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-01-14,DE,HE,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-01-14,DE,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,131072
2020-01-14,DE,,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2020-01-14,DE,HE,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2020-01-14,DE,HE,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2020-01-14,DE,,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2020-01-14,DE,,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2020-01-14,DE,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-01-14,DE,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-01-14,DE,HE,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-01-14,DE,HE,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2020-01-14,DE,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-01-14,DE,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2020-01-14,DE,,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2020-01-14,DE,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-01-14,DE,HE,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2020-01-14,DE,HE,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2020-01-14,DE,,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2020-01-14,DE,HE,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2020-01-14,DE,HE,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2020-01-14,DE,,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2020-01-14,DE,,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2020-01-14,DE,HE,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2020-01-14,DE,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2020-01-14,DE,,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2020-01-14,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-01-14,DE,,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2020-01-14,DE,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-01-14,DE,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2020-01-14,DE,HE,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2020-01-14,DE,,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2020-01-14,DE,HE,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2020-01-14,DE,,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2020-01-14,DE,HE,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2020-01-14,DE,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-01-14,DE,,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-01-14,US,WA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-01-14,DE,,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2020-01-14,DE,HE,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-01-14,DE,HE,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2020-01-14,DE,,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2020-01-14,DE,,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2020-01-14,DE,HE,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2020-01-14,DE,HE,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2020-01-14,DE,HE,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-01-14,DE,HE,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2020-01-14,DE,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-01-14,DE,,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2020-01-14,DE,HE,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-01-14,DE,,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-01-15,US,VA,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-01-15,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2020-01-15,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-01-15,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-01-15,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-01-15,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-01-15,IN,TN,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-01-15,IN,TN,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2020-01-15,GH,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
