day,country,region,path,version,os,arch,bytes
2020-02-15,US,IL,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-02-15,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-02-15,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-02-15,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-02-15,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469354
2020-02-15,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-02-15,US,IL,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-02-15,US,OR,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-02-15,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-02-15,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264128
2020-02-15,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-02-15,US,OR,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-02-15,US,IL,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-02-15,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-02-15,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2020-02-15,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2020-02-15,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641189
2020-02-15,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-02-15,US,IL,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-02-15,US,,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-02-15,US,GA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-02-15,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-02-15,AU,NSW,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-02-15,US,IL,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-02-15,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-02-15,US,OR,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2020-02-15,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-02-15,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-15,US,IL,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-02-15,US,VA,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2020-02-15,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-02-15,US,IL,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114647
2020-02-15,UA,09,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2020-02-15,US,VA,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2020-02-15,CN,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-02-15,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-02-15,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-02-15,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773022
2020-02-15,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2020-02-15,US,IL,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-02-15,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-02-15,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-02-15,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-02-15,US,VA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-02-15,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-02-15,US,CA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-15,US,CA,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-02-15,US,IL,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790851
2020-02-15,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-02-15,US,CA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-02-15,US,GA,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2020-02-15,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-02-15,US,IL,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-02-15,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-02-15,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-02-15,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419140
2020-02-15,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-02-15,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-02-15,CN,,/dist/latest-v12.x/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-02-15,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-02-15,US,IL,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-02-15,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-02-15,CN,GS,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2020-02-15,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2020-02-15,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-02-15,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-02-15,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2020-02-15,US,OR,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-02-15,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-02-15,US,PA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-02-15,CN,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-02-15,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-02-15,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2020-02-15,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-02-15,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2020-02-15,CN,GD,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-02-15,US,OR,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-02-15,GB,ENG,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2020-02-15,IE,L,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2020-02-15,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-02-15,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-02-15,DE,SN,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-02-15,EE,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2020-02-15,TN,,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-02-15,CZ,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-02-15,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-02-15,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-02-15,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-02-15,FR,,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8232912
2020-02-15,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-02-15,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-02-15,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-02-15,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-02-15,GH,AA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-02-15,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-02-15,US,,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204404
2020-02-15,CN,SD,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-02-15,US,CA,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-02-15,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-02-15,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-02-15,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-02-15,US,,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964485
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2020-02-15,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-02-15,US,CA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-02-15,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-02-15,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-02-15,US,OR,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-02-15,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-02-15,US,OR,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2020-02-15,TW,HSQ,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-02-15,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-02-15,IN,KA,/dist/latest-v10.x/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-02-15,IE,L,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-02-15,US,CA,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-02-15,JP,11,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-02-15,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-02-15,US,CA,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-02-15,FR,92,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-02-15,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-02-15,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-02-15,US,OR,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-02-15,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-02-15,CN,BJ,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-02-15,CN,BJ,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-02-15,IN,TN,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-02-15,AU,NSW,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2020-02-15,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-02-15,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-02-15,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-15,US,CA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-02-15,JP,12,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-02-15,US,NY,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-02-15,US,IL,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-02-15,IN,DL,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2020-02-15,UA,09,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2020-02-15,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-02-15,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2020-02-15,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-02-15,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2020-02-15,PT,11,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2020-02-15,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-02-15,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2020-02-15,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-02-15,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-02-15,US,TX,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2020-02-15,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-02-15,GB,ENG,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2020-02-15,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-02-15,US,OR,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-02-15,ZA,GT,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-02-15,GB,ENG,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-02-15,IN,DL,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-02-15,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-02-15,US,CA,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-02-15,US,,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-02-15,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2020-02-15,US,MN,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-02-15,US,CA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2020-02-15,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2020-02-15,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-02-15,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2020-02-15,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-02-15,CN,SD,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-02-15,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2020-02-15,TW,TPE,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-02-15,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2020-02-15,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-02-15,IN,KA,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-02-15,CN,GD,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2020-02-15,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2020-02-15,CN,SX,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-02-15,US,TX,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-02-15,CN,SX,/dist/latest-v13.x/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-02-15,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-02-15,JP,29,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2020-02-15,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2020-02-15,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2020-02-15,RU,SPE,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2020-02-15,US,VA,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-02-15,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-02-15,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-02-15,GB,ENG,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2020-02-15,CN,SX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-02-15,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-02-15,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2020-02-15,CN,BJ,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-02-15,PK,KP,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2020-02-15,CN,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-02-15,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-02-15,GB,ENG,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2020-02-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-02-15,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-02-15,GB,ENG,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-02-15,IN,MH,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-02-15,FR,,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13059924
2020-02-15,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-02-15,CN,SH,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264128
2020-02-15,IN,KA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-02-15,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-02-15,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-02-15,US,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534233
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469354
2020-02-15,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-02-15,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-02-15,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-02-15,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-02-15,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2020-02-15,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-02-15,GB,ENG,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773022
