day,country,region,path,version,os,arch,bytes
2021-08-07,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-08-07,US,MA,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430568
2021-08-07,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-08-07,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-08-07,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-08-07,US,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-08-07,US,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-08-07,US,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-08-07,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-08-07,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-08-07,DE,HE,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-08-07,FR,75,/download/release/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2021-08-07,FR,75,/download/release/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2021-08-07,FR,75,/download/release/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2021-08-07,FR,75,/download/release/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2021-08-07,JP,11,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-08-07,JP,11,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-08-07,FR,74,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-08-07,FR,74,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-08-07,FR,74,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
