day,country,region,path,version,os,arch,bytes
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144112
2014-07-14,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-14,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-14,CN,11,/dist/latest/x64/node.exe,,win,x64,262144
2014-07-14,AU,NSW,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,SG,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,407816
2014-07-14,CN,11,/dist/latest/x64/node.exe,,win,x64,309512
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,114848
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,CN,11,/dist/latest/x64/node.exe,,win,x64,145672
2014-07-14,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-14,CN,11,/dist/latest/x64/node.exe,,win,x64,276744
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,407816
2014-07-14,CN,11,/dist/latest/x64/node.exe,,win,x64,129727
2014-07-14,CN,11,/dist/latest/x64/node.exe,,win,x64,71732
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,82102
2014-07-14,SG,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,304539
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,34854
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-14,CN,11,/dist/latest/x64/node.exe,,win,x64,400457
2014-07-14,CN,11,/dist/latest/x64/node.exe,,win,x64,276744
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,62822
2014-07-14,CN,11,/dist/latest/x64/node.exe,,win,x64,91510
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,41051
2014-07-14,CN,11,/dist/latest/x64/node.exe,,win,x64,98304
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,637192
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,16384
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,538888
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,28651
2014-07-14,CN,11,/dist/latest/x64/node.exe,,win,x64,32768
2014-07-14,CN,11,/dist/latest/x64/node.exe,,win,x64,24345
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,27038
2014-07-14,CN,11,/dist/latest/x64/node.exe,,win,x64,21425
2014-07-14,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,45755
2014-07-14,CN,11,/dist/latest/x64/node.exe,,win,x64,4531
2014-07-14,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-14,KR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-14,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,WA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144112
2014-07-14,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-14,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,AU,QLD,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-14,AU,NSW,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-14,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-14,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-14,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,CN,35,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,899136
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,AU,NSW,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-14,US,,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2014-07-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1128512
2014-07-14,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,54918
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,40402
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,109837
2014-07-14,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46128
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520320
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,64998
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538688
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,577602
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,256033
2014-07-14,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,60205
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,242557
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,57344
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,61479
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,47048
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,40960
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,22974
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,73728
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40960
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,8192
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,24576
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,47048
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,47048
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,17191
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,39285
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,17528
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,271065
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,47048
2014-07-14,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-14,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,4382704
2014-07-14,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-07-14,US,NJ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-14,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-14,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,US,OR,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-14,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,NG,LA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144752
2014-07-14,AR,E,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,20480
2014-07-14,CA,ON,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2014-07-14,CN,34,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1618378
2014-07-14,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,60912
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40360
2014-07-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520320
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,37752
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,524288
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,62098
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,589824
2014-07-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33890
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,86540
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,684160
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,200976
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,233004
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,98665
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,196608
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46077
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,375689
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50966
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,103508
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,90292
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40960
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,38229
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40960
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32655
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40960
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49152
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,28785
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38229
2014-07-14,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,38229
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49152
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,34953
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4028
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,34172
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16384
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,34172
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,18569
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4305
2014-07-14,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-14,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-14,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-14,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-14,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
