day,country,region,path,version,os,arch,bytes
2017-07-09,US,CA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,466737
2017-07-09,US,CA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475837
2017-07-09,CN,33,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-09,CN,35,/dist/latest/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,405603
2017-07-09,CN,35,/dist/latest/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,902336
2017-07-09,CN,35,/dist/latest/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,405603
2017-07-09,CN,35,/dist/latest/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,1578266
2017-07-09,CN,35,/dist/latest/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,405603
2017-07-09,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-07-09,CN,35,/dist/latest/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,405603
2017-07-09,US,CA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475837
2017-07-09,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-07-09,US,CA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,466746
2017-07-09,CN,35,/dist/latest/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,405603
