day,country,region,path,version,os,arch,bytes
2020-04-18,TH,40,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,1277697
2020-04-18,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-18,TH,10,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,130806
2020-04-18,TH,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,147190
2020-04-18,TH,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-18,TH,24,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,147209
2020-04-18,TH,24,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,147209
2020-04-18,TH,34,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,278262
2020-04-18,TH,34,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,278262
2020-04-18,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,8830721
2020-04-18,TH,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,130806
2020-04-18,TH,10,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,130806
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-18,TH,10,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,130806
2020-04-18,TH,10,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,130817
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,130806
2020-04-18,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-04-18,DE,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,131072
2020-04-18,DE,HE,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-04-18,DE,HE,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-04-18,DE,HE,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-04-18,DE,HE,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-04-18,DE,HE,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-04-18,NL,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-04-18,NL,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-04-18,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-04-18,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-04-18,TH,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,130806
2020-04-18,NP,BA,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,130817
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,130817
2020-04-18,TH,10,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,2096897
2020-04-18,TH,30,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,147210
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,147210
2020-04-18,TH,10,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,130825
2020-04-18,TH,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,147190
2020-04-18,TH,10,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,130825
2020-04-18,TH,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-18,TH,10,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,130825
2020-04-18,TH,10,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,130825
2020-04-18,TH,10,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,147210
2020-04-18,TH,10,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,130825
2020-04-18,TH,10,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,147209
2020-04-18,TH,20,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,147209
2020-04-18,TH,10,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,130806
2020-04-18,TH,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,130826
2020-04-18,TH,,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,147190
2020-04-18,TH,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,130826
2020-04-18,TH,10,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,147190
2020-04-18,TH,,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,147209
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,130806
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,130806
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,147210
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,147210
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,130826
2020-04-18,TH,10,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,130817
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,147210
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,147210
2020-04-18,TH,10,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,130806
2020-04-18,TH,12,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,130806
2020-04-18,TH,12,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,147190
2020-04-18,TH,12,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,130806
2020-04-18,TH,10,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,130806
2020-04-18,TH,12,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,130806
2020-04-18,TH,10,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,130825
2020-04-18,TH,50,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,147190
2020-04-18,TH,10,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,130806
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,130826
2020-04-18,TH,52,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,147190
2020-04-18,TH,20,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-18,TH,50,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,130806
2020-04-18,TH,34,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,147201
2020-04-18,TH,83,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-18,TH,83,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-18,TH,,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,130817
2020-04-18,TH,50,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-18,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-18,TH,10,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,147190
2020-04-18,TH,12,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,130817
2020-04-18,TH,12,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,147201
2020-04-18,TH,10,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,147201
2020-04-18,TH,12,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,130825
2020-04-18,TH,10,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,130806
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,130825
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,147209
2020-04-18,TH,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,147209
2020-04-18,TH,10,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,130825
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,147209
2020-04-18,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,130806
2020-04-18,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,130806
2020-04-18,TH,10,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,147210
2020-04-18,TH,10,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,147209
2020-04-18,TH,10,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,147210
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,130825
2020-04-18,TH,10,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,130826
2020-04-18,TH,10,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,130825
2020-04-18,TH,10,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,130817
2020-04-18,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,130806
2020-04-18,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-18,TH,14,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,130806
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-18,TH,10,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,130806
2020-04-18,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-18,TH,10,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,147190
2020-04-18,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,130806
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,130825
2020-04-18,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-18,TH,10,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,147190
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,130817
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,130817
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,147201
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,130817
2020-04-18,TH,26,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,147190
2020-04-18,TH,10,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,130806
2020-04-18,TH,13,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,147201
2020-04-18,TH,10,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,147190
2020-04-18,TH,10,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,147190
2020-04-18,TH,10,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,130806
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,147209
2020-04-18,TH,10,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,147190
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,147209
2020-04-18,TH,10,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,130806
2020-04-18,TH,10,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,278262
2020-04-18,TH,10,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,147190
2020-04-18,TH,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,130806
2020-04-18,TH,10,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,147190
2020-04-18,TH,10,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,147190
2020-04-18,TH,30,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,147201
2020-04-18,TH,10,/download/release/latest-dubnium/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,130802
2020-04-18,TH,10,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,130806
2020-04-18,TH,10,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,147190
2020-04-18,TH,,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,147201
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,130806
2020-04-18,TH,,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,147201
2020-04-18,TH,10,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,147190
2020-04-18,TH,10,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,130806
2020-04-18,TH,20,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-18,TH,20,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-18,TH,10,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,130806
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-18,TH,10,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,147209
2020-04-18,TH,10,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,147190
2020-04-18,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-18,TH,12,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,147190
2020-04-18,TH,12,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,147190
2020-04-18,TH,34,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,147190
2020-04-18,TH,90,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,130825
2020-04-18,TH,30,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,147190
2020-04-18,TH,,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,147187
2020-04-18,DE,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,131072
2020-04-18,EG,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-04-18,CN,NX,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960484
2020-04-18,US,TN,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-04-18,US,MA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-04-18,US,CA,/dist/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2020-04-18,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-04-18,US,TN,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2020-04-18,DE,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,131072
2020-04-18,US,CA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2020-04-18,DE,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,131072
2020-04-18,ES,GI,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2020-04-18,DE,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,131072
2020-04-18,,,/dist/latest-v10.x/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-04-18,US,OR,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2020-04-18,CO,DC,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-04-18,FR,67,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2020-04-18,RU,NIZ,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2020-04-18,US,CA,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2020-04-18,AT,3,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-04-18,BR,SP,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-04-18,BR,SP,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-04-18,GB,CHE,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2020-04-18,NL,NH,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-04-18,US,OR,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-04-18,RO,B,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-04-18,PT,05,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-04-18,PT,11,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-04-18,US,CA,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2020-04-18,DE,BY,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-04-18,DE,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,131072
2020-04-18,DE,BY,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-04-18,US,WA,/download/release/latest-v10.x/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-04-18,US,WA,/download/release/latest-v10.x/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-04-18,US,WA,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-04-18,US,WA,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-04-18,US,WA,/download/release/latest-v10.x/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-04-18,US,WA,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-04-18,US,WA,/download/release/latest-v10.x/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-04-18,US,WA,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-04-18,US,WA,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-04-18,US,WA,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-04-18,US,WA,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-04-18,US,WA,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-04-18,US,WA,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-04-18,US,WA,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-04-18,US,WA,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-04-18,US,WA,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-04-18,US,WA,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-04-18,US,WA,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-04-18,US,WA,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-04-18,US,WA,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-04-18,US,WA,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-04-18,US,WA,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-04-18,US,WA,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-04-18,US,WA,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-04-18,US,WA,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-04-18,US,WA,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-04-18,US,WA,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-04-18,US,WA,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-04-18,US,WA,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-04-18,US,WA,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-04-18,US,WA,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-04-18,DE,BB,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-04-18,IN,KA,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-04-18,BR,SC,/download/release/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2020-04-19,TH,10,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,147202
2020-04-19,TH,10,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,131072
2020-04-19,TH,10,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,130806
2020-04-19,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,130806
2020-04-19,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-19,TH,83,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,147190
2020-04-19,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-19,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-19,TH,10,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,130806
2020-04-19,TH,10,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,147190
2020-04-19,TH,10,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,147210
2020-04-19,TH,10,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,147210
2020-04-19,TH,10,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,130806
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,147201
2020-04-19,TH,,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,147201
2020-04-19,TH,24,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,4849409
2020-04-19,TH,10,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,130827
2020-04-19,TH,34,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,147190
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,147210
