day,country,region,path,version,os,arch,bytes
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490019
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2021-11-07,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-11-07,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-11-07,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-11-07,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-11-07,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2021-11-07,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557612
2021-11-07,US,,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078061
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078061
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501216
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501216
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565462
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565462
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2021-11-07,JP,13,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818256
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2021-11-07,IN,KL,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329720
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-11-07,CN,SD,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2021-11-07,US,TX,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163286
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163286
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358180
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873579
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12576940
2021-11-07,JP,14,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638023
2021-11-07,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-11-07,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-11-07,US,,/dist//v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-07,DE,,/dist/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074212
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809234
2021-11-07,CN,SC,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2021-11-07,US,,/download/release/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2021-11-07,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2021-11-07,US,AZ,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353332
2021-11-07,IN,TN,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179341
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179341
2021-11-07,US,VA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101624
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12470884
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231000
2021-11-07,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11556936
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2021-11-07,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2021-11-07,US,OR,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-11-07,US,OR,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2021-11-07,IT,VI,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372240
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2021-11-07,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-11-07,HK,,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665175
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-11-07,IN,,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2021-11-07,US,,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2021-11-07,NL,NH,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-11-07,MX,NAY,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2021-11-07,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2021-11-07,US,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2021-11-07,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2021-11-07,ZA,,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-11-07,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477464
2021-11-07,DE,,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834333
2021-11-07,US,VA,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375024
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193274
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-11-07,CN,SN,/dist/latest-v14.x/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,353924
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198574
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198574
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520616
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493040
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493040
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239860
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584232
2021-11-07,US,OR,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-11-07,CN,SN,/download/release/latest-fermium/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2021-11-07,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2021-11-07,US,IA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-11-07,AU,VIC,/download/release/latest-boron/win-x64/node.exe,,win,x64,18620568
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22197893
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2021-11-07,AU,VIC,/download/release/latest-boron/win-x86/node.exe,,win,x86,15053976
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2021-11-07,AU,VIC,/download/release/latest-argon/win-x86/node.exe,,win,x86,11720344
2021-11-07,AU,VIC,/download/release/latest-carbon/win-x86/node.exe,,win,x86,18427544
2021-11-07,AU,VIC,/download/release/latest/win-x64/node.exe,,win,x64,60577416
2021-11-07,AU,VIC,/download/release/latest-argon/win-x64/node.exe,,win,x64,14192792
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665484
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2021-11-07,AU,VIC,/download/release/latest-carbon/win-x64/node.exe,,win,x64,23069848
2021-11-07,GB,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335692
2021-11-07,AU,VIC,/download/release/latest/win-x86/node.exe,,win,x86,55159432
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-11-07,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2021-11-07,CL,AN,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204071
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683308
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15091954
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2021-11-07,CN,BJ,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2021-11-07,US,,/download/release/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808655
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2021-11-07,CN,GD,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2021-11-07,AU,VIC,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26155656
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17575936
2021-11-07,AU,VIC,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21922440
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077236
2021-11-07,DE,,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077236
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105278
2021-11-07,US,CA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782644
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782644
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304281
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2021-11-07,US,NV,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2021-11-07,US,NV,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2021-11-07,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354140
2021-11-07,NO,,/dist/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638628
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206052
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206052
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12503896
2021-11-07,US,FL,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251380
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251380
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579352
2021-11-07,DE,BE,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117628
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526072
2021-11-07,,,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2021-11-07,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601727
2021-11-07,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-11-07,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575688
2021-11-07,DE,,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656139
2021-11-07,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-11-07,CN,,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066065
