day,country,region,path,version,os,arch,bytes
2021-02-24,NO,50,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2021-02-24,TH,10,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-02-24,PT,08,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2021-02-24,US,WA,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2021-02-24,US,WA,/download/release/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301542
2021-02-24,CN,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-02-24,PT,11,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,7094003
2021-02-24,US,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-24,CN,HB,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-02-24,RU,MOW,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-02-24,IN,,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2021-02-24,CN,,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-02-24,DE,NI,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-02-24,AU,NSW,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-02-24,CN,FJ,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-02-24,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-02-24,CN,CQ,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-24,IN,GJ,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-02-24,CN,BJ,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-02-24,US,GA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-02-24,IN,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-02-25,AU,WA,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2021-02-25,AU,,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464706
