day,country,region,path,version,os,arch,bytes
2020-02-05,IN,KA,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-02-05,PL,PM,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
2020-02-05,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2020-02-05,CA,ON,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-02-05,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2020-02-05,CN,GS,/download/release/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2020-02-05,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-02-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2020-02-05,US,VA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-02-05,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-02-05,HK,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-02-05,US,CA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2020-02-05,PL,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-02-05,IN,MH,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-02-05,IN,AP,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-02-05,IE,L,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-02-05,US,GA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-02-05,US,OR,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-02-05,AU,NSW,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2020-02-05,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-02-05,US,OR,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-02-05,JP,26,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-02-05,CN,BJ,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-02-05,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-02-05,US,MI,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-02-05,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-02-05,CN,HA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2020-02-05,CN,SD,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-02-05,SG,01,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-02-05,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-02-05,US,IL,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-02-05,US,CT,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-02-05,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-02-05,DE,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-02-05,JP,27,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-02-05,SG,01,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-02-05,IN,KA,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-05,CN,HB,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-02-05,NL,NH,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-02-05,CN,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-02-05,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2020-02-05,US,WA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-02-05,BD,31,/download/release/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2020-02-05,PL,LD,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-02-05,IN,TG,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-02-05,US,,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2020-02-05,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2020-02-05,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2020-02-05,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2020-02-05,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-02-05,US,OR,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-02-05,DE,HE,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-02-05,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2020-02-05,GE,TB,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-02-05,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2020-02-05,KR,28,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2020-02-05,VN,SG,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-02-05,AT,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2020-02-05,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2020-02-05,CN,BJ,/download/release/latest-v10.x/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-02-05,US,CO,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-02-05,US,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-02-05,RU,MOW,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-02-05,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2020-02-05,DE,BY,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-02-05,IN,CH,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26107544
2020-02-05,CN,BJ,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2020-02-05,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-02-05,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-02-05,AU,VIC,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2020-02-05,AU,VIC,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-02-05,IN,UP,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-02-05,JP,13,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-02-05,AE,DU,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-02-05,BD,31,/download/release/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2020-02-05,FI,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-02-05,IN,TG,/download/release/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2020-02-05,DE,BW,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2020-02-05,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-02-05,BD,31,/download/release/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2020-02-05,US,NY,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-02-05,CN,SC,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-02-05,DE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-02-05,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2020-02-05,SG,01,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-02-05,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-02-05,PL,MA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-02-05,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-02-05,US,VA,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-02-05,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-02-05,TW,TPE,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-02-05,IN,KA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-02-05,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-02-05,SG,01,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-02-05,DE,HE,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2020-02-05,IN,GJ,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-02-05,CN,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2020-02-05,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-02-05,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-02-05,UA,46,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-02-05,DE,BY,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-02-05,IN,MH,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-02-05,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-02-05,UA,71,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2020-02-05,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-02-05,US,CA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-02-05,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2020-02-05,TH,,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2020-02-05,IE,L,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-02-05,IN,PB,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-02-05,BD,31,/download/release/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2020-02-05,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2020-02-05,BD,31,/download/release/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2020-02-05,CN,GD,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-02-05,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-02-05,IE,L,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-02-05,LK,1,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-02-05,CN,HB,/dist/latest/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-02-05,US,OR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-02-05,CN,HB,/download/release/latest/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-02-05,KR,11,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-02-05,UA,71,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2020-02-05,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-02-05,CN,FJ,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2020-02-05,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-02-05,FR,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-02-05,RU,,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-02-05,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-02-05,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-02-05,DE,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-02-05,US,CA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-02-05,NL,NH,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-02-05,JP,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-02-05,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-02-05,CN,JS,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-02-05,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-02-05,CN,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-02-05,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-02-05,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-02-05,NL,NH,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-02-05,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-02-05,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-02-05,RU,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-02-05,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2020-02-05,US,CA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-02-05,IN,TN,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-02-05,CN,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-02-05,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-02-05,DE,HE,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-02-05,KR,41,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-02-05,,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-02-05,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-02-05,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-02-05,RU,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-02-05,IE,L,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-05,US,VA,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-02-05,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-05,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-02-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-02-05,US,TX,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-02-05,CA,ON,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-02-05,CN,GS,/download/release/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2020-02-05,KR,41,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2020-02-05,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-02-05,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-02-05,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-02-05,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-02-05,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-02-05,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-05,US,VA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-02-05,US,MA,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-02-05,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2020-02-05,TW,TXG,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-02-05,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-02-05,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-02-05,US,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-02-05,US,WA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-02-05,IN,KA,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-02-05,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-02-05,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-02-05,AU,NSW,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-02-05,BD,31,/download/release/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-02-05,JP,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-02-05,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-02-05,BD,31,/download/release/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2020-02-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-02-05,IE,L,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-02-05,IE,L,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-02-05,SG,01,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-02-05,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2020-02-05,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-02-05,US,OR,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-02-05,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-02-05,US,OR,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-02-05,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17259005
2020-02-05,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-02-05,US,VA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-02-05,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-02-05,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-02-05,US,VA,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2020-02-05,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-02-05,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-02-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-02-05,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-05,IE,L,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-02-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-02-05,DE,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-02-05,KR,,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-02-05,SE,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-02-05,US,OH,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-02-05,BD,31,/download/release/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2020-02-05,US,WA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-02-05,AU,NSW,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-02-05,IN,AP,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-02-05,CN,ZJ,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-02-05,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-02-05,JP,13,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-02-05,CN,GD,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-02-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-05,IN,HR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-02-05,CA,QC,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-02-05,IE,L,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-02-05,DE,BY,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-02-05,NL,NH,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-02-05,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-02-05,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-02-05,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-02-05,US,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-02-05,PT,11,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-02-05,US,OR,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-02-05,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-02-05,DE,HE,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-02-05,US,GA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-02-05,CN,SC,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-02-05,IE,L,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-05,IN,,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2020-02-05,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-02-05,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-02-05,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-02-05,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-02-05,IN,KA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
