day,country,region,path,version,os,arch,bytes
2017-04-25,CN,44,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,425738
2017-04-25,CN,44,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,10956790
2017-04-25,CN,44,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,655114
2017-04-25,CN,44,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,1605386
2017-04-25,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370327
2017-04-25,CN,44,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,1146634
2017-04-25,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-04-25,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350093
2017-04-25,US,CA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-04-25,CN,31,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-25,CN,31,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2017-04-25,CN,42,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-04-25,CN,31,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19610095
2017-04-25,CN,50,/download/release/latest/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,687859
2017-04-25,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,9942152
2017-04-25,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7005699
2017-04-25,CN,32,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,16318464
2017-04-25,US,CA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,468376
2017-04-25,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966592
2017-04-25,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324319
2017-04-25,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324323
2017-04-25,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324442
2017-04-25,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324303
2017-04-25,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324318
2017-04-25,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324293
2017-04-25,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844588
2017-04-25,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324449
2017-04-25,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344190
2017-04-25,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844571
