day,country,region,path,version,os,arch,bytes
2022-08-01,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-08-01,CN,ZJ,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-08-01,FR,75,/download/release/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584143
2022-08-01,FR,75,/download/release/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686844
2022-08-01,FR,75,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741832
2022-08-01,FR,75,/download/release/v0.6.15/node.exe,v0.6.15,win,x86,4698104
2022-08-01,US,TX,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-08-01,DE,,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734093
2022-08-01,IN,GJ,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-08-01,CN,ZJ,/dist/latest-v14.x/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-08-01,DE,,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941204
2022-08-01,FR,75,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084431
2022-08-01,FR,75,/download/release/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705477
2022-08-01,FR,75,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252664
2022-08-01,FR,75,/download/release/v0.6.16/node.exe,v0.6.16,win,x86,4698616
2022-08-01,FR,75,/download/release/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084431
2022-08-01,FR,75,/download/release/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706200
2022-08-01,US,,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2022-08-01,FR,75,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10253039
2022-08-01,FR,75,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701176
2022-08-01,DE,,/download/release/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358878
2022-08-01,FR,75,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088527
2022-08-01,FR,75,/download/release/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665609
2022-08-01,FR,75,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261606
2022-08-01,FR,75,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699640
2022-08-01,CN,SN,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-08-01,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-08-01,FR,75,/download/release/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250518
2022-08-01,FR,75,/download/release/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3068047
2022-08-01,FR,75,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641958
2022-08-01,FR,75,/download/release/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222838
2022-08-01,DE,,/download/release/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100924
2022-08-01,FR,75,/download/release/v0.6.19/node.exe,v0.6.19,win,x86,4699640
2022-08-01,CN,GD,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-08-01,DE,BY,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-08-01,FR,75,/download/release/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166927
2022-08-01,FR,75,/download/release/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2370027
2022-08-01,US,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-08-01,FR,75,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286795
2022-08-01,FR,75,/download/release/v0.6.2/node.exe,v0.6.2,win,x86,5028344
2022-08-01,US,VA,/dist/v16.16.0/node-v16.16.0-win-x86.7z,v16.16.0,win,x86,15954547
2022-08-01,FR,75,/download/release/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117199
2022-08-01,FR,75,/download/release/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667261
2022-08-01,FR,75,/download/release/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236476
2022-08-01,FR,75,/download/release/v0.6.20/node.exe,v0.6.20,win,x86,4699640
2022-08-01,FR,75,/download/release/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667425
2022-08-01,FR,75,/download/release/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235305
2022-08-01,FR,75,/download/release/v0.6.21/node.exe,v0.6.21,win,x86,4700152
2022-08-01,CN,SD,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259619
2022-08-01,VN,HN,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2022-08-01,FR,75,/download/release/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969743
2022-08-01,FR,75,/download/release/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883952
2022-08-01,FR,75,/download/release/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048544
2022-08-01,FR,75,/download/release/v0.6.3/node.exe,v0.6.3,win,x86,5030903
2022-08-01,VN,SG,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-08-01,FR,75,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179664
2022-08-01,FR,75,/download/release/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186831
2022-08-01,FR,75,/download/release/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161856
2022-08-01,FR,75,/download/release/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10196116
2022-08-01,FR,75,/download/release/v0.6.4/node.exe,v0.6.4,win,x86,5031928
2022-08-01,DE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340738
2022-08-01,FR,75,/download/release/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186831
2022-08-01,FR,75,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348926
2022-08-01,FR,75,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195795
2022-08-01,FR,75,/download/release/v0.6.5/node.exe,v0.6.5,win,x86,5031928
2022-08-01,FR,75,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731599
2022-08-01,FR,75,/download/release/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181428
2022-08-01,FR,75,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446812
2022-08-01,FR,75,/download/release/v0.6.6/node.exe,v0.6.6,win,x86,5030391
2022-08-01,FR,75,/download/release/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653775
2022-08-01,FR,75,/download/release/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098570
2022-08-01,FR,75,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473329
2022-08-01,FR,75,/download/release/v0.6.7/node.exe,v0.6.7,win,x86,4682744
2022-08-01,FR,75,/download/release/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125391
2022-08-01,FR,75,/download/release/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221371
2022-08-01,FR,75,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488981
2022-08-01,FR,75,/download/release/v0.6.8/node.exe,v0.6.8,win,x86,4687352
2022-08-01,AU,ACT,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897408
2022-08-01,DE,,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197956
2022-08-01,FR,75,/download/release/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129487
2022-08-01,FR,75,/download/release/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122596
2022-08-01,FR,75,/download/release/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544383
2022-08-01,FR,75,/download/release/v0.6.9/node.exe,v0.6.9,win,x86,4692984
2022-08-01,FR,75,/download/release/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211407
2022-08-01,FR,75,/download/release/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693713
2022-08-01,FR,75,/download/release/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10484114
2022-08-01,FR,75,/download/release/v0.7.0/node.exe,v0.7.0,win,x86,4869624
2022-08-01,CN,BJ,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-08-01,FR,75,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231887
2022-08-01,FR,75,/download/release/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696205
2022-08-01,FR,75,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489328
2022-08-01,FR,75,/download/release/v0.7.1/node.exe,v0.7.1,win,x86,4925944
2022-08-01,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-08-01,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-08-01,CN,GD,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-08-01,CN,GD,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-08-01,FR,75,/download/release/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395728
2022-08-01,FR,75,/download/release/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221839
2022-08-01,FR,75,/download/release/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552688
2022-08-01,FR,75,/download/release/v0.7.10/node.exe,v0.7.10,win,x86,4901368
2022-08-01,IN,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-08-01,CN,SX,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-08-01,FR,75,/download/release/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219024
2022-08-01,FR,75,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862672
2022-08-01,FR,75,/download/release/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273535
2022-08-01,US,NV,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-08-01,FR,75,/download/release/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11615025
2022-08-01,FR,75,/download/release/v0.7.11/node.exe,v0.7.11,win,x86,5078520
2022-08-01,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-08-01,FR,75,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887247
2022-08-01,FR,75,/download/release/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304475
2022-08-01,FR,75,/download/release/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633620
2022-08-01,FR,75,/download/release/v0.7.12/node.exe,v0.7.12,win,x86,5080568
2022-08-01,FR,75,/download/release/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342480
2022-08-01,FR,75,/download/release/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974361
2022-08-01,FR,75,/download/release/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10561014
2022-08-01,FR,75,/download/release/v0.7.2/node.exe,v0.7.2,win,x86,5218296
2022-08-01,DE,,/download/release/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949668
2022-08-01,FR,75,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235983
2022-08-01,US,VA,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447295
2022-08-01,FR,75,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974322
2022-08-01,FR,75,/download/release/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10572090
2022-08-01,FR,75,/download/release/v0.7.3/node.exe,v0.7.3,win,x86,4846072
2022-08-01,FR,75,/download/release/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137679
2022-08-01,FR,75,/download/release/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983731
2022-08-01,FR,75,/download/release/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10317078
2022-08-01,FR,75,/download/release/v0.7.4/node.exe,v0.7.4,win,x86,4571639
2022-08-01,US,,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-08-01,HK,HCW,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-08-01,US,IA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-08-01,FR,75,/download/release/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137680
2022-08-01,FR,75,/download/release/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874476
2022-08-01,FR,75,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317975
2022-08-01,FR,75,/download/release/v0.7.5/node.exe,v0.7.5,win,x86,4574712
2022-08-01,CN,BJ,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-08-01,CZ,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-08-01,FR,75,/download/release/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526800
2022-08-01,FR,75,/download/release/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600749
2022-08-01,FR,75,/download/release/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899304
2022-08-01,FR,75,/download/release/v0.7.6/node.exe,v0.7.6,win,x86,4614648
2022-08-01,US,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2022-08-01,FR,75,/download/release/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514512
2022-08-01,US,PA,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2022-08-01,FR,75,/download/release/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8625055
2022-08-01,FR,75,/download/release/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927620
2022-08-01,FR,75,/download/release/v0.7.7/node.exe,v0.7.7,win,x86,4579320
2022-08-01,DE,,/download/release/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296657
2022-08-01,FR,75,/download/release/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674255
2022-08-01,FR,75,/download/release/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206192
2022-08-01,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-08-01,FR,75,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970745
2022-08-01,FR,75,/download/release/v0.7.8/node.exe,v0.7.8,win,x86,4679672
2022-08-01,FR,75,/download/release/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227792
2022-08-01,FR,75,/download/release/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7276048
2022-08-01,SG,,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721900
2022-08-01,FR,75,/download/release/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584982
2022-08-01,FR,75,/download/release/v0.7.9/node.exe,v0.7.9,win,x86,4871160
2022-08-01,CZ,10,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749473
2022-08-01,FR,75,/download/release/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9040016
2022-08-01,FR,75,/download/release/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305347
2022-08-01,FR,75,/download/release/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829688
2022-08-01,FR,75,/download/release/v0.8.0/node.exe,v0.8.0,win,x86,5089272
2022-08-01,KR,41,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-08-01,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-08-01,FR,75,/download/release/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4010127
2022-08-01,FR,75,/download/release/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331359
2022-08-01,FR,75,/download/release/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806566
2022-08-01,FR,75,/download/release/v0.8.1/node.exe,v0.8.1,win,x86,5042167
2022-08-01,AU,NSW,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-08-01,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947498
2022-08-01,JP,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-08-01,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3764079
2022-08-01,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681900
2022-08-01,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406431
2022-08-01,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352587
2022-08-01,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045209
2022-08-01,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-08-01,FR,75,/download/release/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243599
2022-08-01,FR,75,/download/release/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652960
2022-08-01,IN,TG,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689600
2022-08-01,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-08-01,FR,75,/download/release/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818742
2022-08-01,FR,75,/download/release/v0.8.10/node.exe,v0.8.10,win,x86,5048824
2022-08-01,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947610
2022-08-01,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764258
2022-08-01,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681641
2022-08-01,DE,,/download/release/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10733056
2022-08-01,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406253
2022-08-01,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5350108
2022-08-01,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051936
2022-08-01,FR,75,/download/release/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243599
2022-08-01,FR,75,/download/release/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653182
2022-08-01,FR,75,/download/release/v0.8.11/node.exe,v0.8.11,win,x86,5048824
2022-08-01,FR,75,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816548
2022-08-01,GB,,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2022-08-01,CN,FJ,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402605
2022-08-01,DE,,/download/release/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764820
2022-08-01,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950780
2022-08-01,US,VA,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2022-08-01,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767447
2022-08-01,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687899
2022-08-01,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4413113
2022-08-01,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361902
2022-08-01,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057255
2022-08-01,FR,75,/download/release/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268175
2022-08-01,FR,75,/download/release/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687981
2022-08-01,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-08-01,FR,75,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855647
2022-08-01,FR,75,/download/release/v0.8.12/node.exe,v0.8.12,win,x86,5049848
2022-08-01,DE,,/download/release/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652224
2022-08-01,FR,75,/download/release/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3958031
2022-08-01,FR,75,/download/release/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771940
2022-08-01,FR,75,/download/release/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689452
2022-08-01,FR,75,/download/release/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402654
2022-08-01,FR,75,/download/release/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373605
2022-08-01,JP,11,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-08-01,FR,75,/download/release/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5055049
2022-08-01,FR,75,/download/release/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692747
2022-08-01,FR,75,/download/release/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272271
2022-08-01,FR,75,/download/release/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861757
2022-08-01,FR,75,/download/release/v0.8.13/node.exe,v0.8.13,win,x86,5055480
2022-08-01,DE,,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010225
2022-08-01,US,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-08-01,FR,75,/download/release/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957702
2022-08-01,FR,75,/download/release/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772432
2022-08-01,FR,75,/download/release/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689501
2022-08-01,FR,75,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402880
2022-08-01,FR,75,/download/release/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369883
2022-08-01,FR,75,/download/release/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057658
2022-08-01,FR,75,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272271
2022-08-01,FR,75,/download/release/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692859
2022-08-01,FR,75,/download/release/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861680
2022-08-01,FR,75,/download/release/v0.8.14/node.exe,v0.8.14,win,x86,5055480
2022-08-01,FR,75,/download/release/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956981
2022-08-01,FR,75,/download/release/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772223
2022-08-01,FR,75,/download/release/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690773
2022-08-01,FR,75,/download/release/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404851
2022-08-01,EG,,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897408
2022-08-01,FR,75,/download/release/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372832
2022-08-01,FR,75,/download/release/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5058039
2022-08-01,FR,75,/download/release/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272271
2022-08-01,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-08-01,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-08-01,FR,75,/download/release/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692446
2022-08-01,FR,75,/download/release/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867174
2022-08-01,FR,75,/download/release/v0.8.15/node.exe,v0.8.15,win,x86,5055479
2022-08-01,FR,75,/download/release/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3961137
2022-08-01,KR,11,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883189
2022-08-01,FR,75,/download/release/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3778006
2022-08-01,FR,75,/download/release/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695324
2022-08-01,FR,75,/download/release/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409355
2022-08-01,FR,75,/download/release/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372417
2022-08-01,FR,75,/download/release/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065779
2022-08-01,DE,,/download/release/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511825
