day,country,region,path,version,os,arch,bytes
2023-03-23,IE,L,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2023-03-23,VN,SG,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811853
2023-03-23,CN,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010246
2023-03-23,US,NH,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368589
2023-03-23,RU,MOW,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2023-03-23,SG,01,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506702
2023-03-23,CN,SH,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-03-23,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680987
2023-03-23,US,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060654
2023-03-23,SG,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2023-03-23,CN,JS,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2023-03-23,RU,NIZ,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426406
2023-03-23,US,,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747743
2023-03-23,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670546
2023-03-23,TW,CHA,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187381
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314650
2023-03-23,US,NY,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2023-03-23,CN,BJ,/download/release/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-03-23,CN,GX,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
2023-03-23,CN,GD,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066942
2023-03-23,US,,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925678
2023-03-23,US,IL,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371072
2023-03-23,UA,51,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561599
2023-03-23,CN,GD,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333758
2023-03-23,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262450
2023-03-23,RU,MOW,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2023-03-23,JP,13,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650714
2023-03-23,CA,QC,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2023-03-23,US,WA,/download/release/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094152
2023-03-23,US,GA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200702
2023-03-23,BY,VI,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091954
2023-03-23,CN,ZJ,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2023-03-23,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493194
2023-03-23,UA,51,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074303
2023-03-23,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173957
2023-03-23,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173957
2023-03-23,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367837
2023-03-23,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403429
2023-03-23,GB,,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674981
2023-03-23,CN,HN,/download/release/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44405090
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662793
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807183
2023-03-23,US,,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899394
2023-03-23,RU,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-03-23,RO,B,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706647
2023-03-23,CN,,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432577
2023-03-23,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139822
2023-03-23,US,VA,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277550
2023-03-23,HK,,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049613
2023-03-23,NZ,AUK,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2023-03-23,CH,GE,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559446
2023-03-23,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614200
2023-03-23,CH,GE,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559446
2023-03-23,JP,,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158242
2023-03-23,CN,BJ,/dist/v18.13.0/win-x64//node.exe,v18.13.0,win,x64,69676318
2023-03-23,CN,BJ,/dist/v18.13.0/win-x64//node.exe,v18.13.0,win,x64,69676318
2023-03-23,US,CT,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2023-03-23,IN,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901374
2023-03-23,US,VA,/download/release/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337166
2023-03-23,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2023-03-23,US,,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652950
2023-03-23,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050542
2023-03-23,CN,GD,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234357
2023-03-23,US,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-03-23,US,OR,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554301
2023-03-23,CN,GD,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2023-03-23,CN,GD,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-03-23,UA,46,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795853
2023-03-23,US,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2023-03-23,HK,,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2023-03-23,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644490
2023-03-23,US,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12555034
2023-03-23,CN,BJ,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2023-03-23,CN,ZJ,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397354
2023-03-23,CN,HN,/download/release/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914961
2023-03-23,US,CA,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2023-03-23,US,VA,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2023-03-23,FR,95,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838836
2023-03-23,US,WA,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17012146
2023-03-23,JP,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322925
2023-03-23,CN,,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274862
2023-03-23,NL,NH,/dist/latest-v16.x/node-v16.19.1.pkg,v16.19.1,osx,x64,58018273
2023-03-23,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-03-23,CN,JS,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894367
2023-03-23,JP,,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264277
2023-03-23,CN,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701041
2023-03-23,IN,TN,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437362
2023-03-23,JP,27,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965159
2023-03-23,DE,,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.xz,v19.5.0,osx,x64,22351174
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321196
2023-03-23,IE,L,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253634
2023-03-23,LK,1,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513389
2023-03-23,ES,O,/dist/latest/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-03-23,CN,,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672213
2023-03-23,JO,,/dist/v19.8.1/node-v19.8.1-x86.msi,v19.8.1,win,x86,29282470
2023-03-23,CN,FJ,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936175
2023-03-23,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-03-23,US,FL,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2023-03-23,US,FL,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2023-03-23,US,,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571730
2023-03-23,RU,,/download/release/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491150
2023-03-23,SG,01,/download/release/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643265
2023-03-23,SG,01,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151750
2023-03-23,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352934
2023-03-23,US,WA,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2023-03-23,CN,GD,/download/release/latest-gallium/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-23,HK,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427794
2023-03-23,US,,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355786
2023-03-23,JP,14,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368758
2023-03-23,CN,ZJ,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2023-03-23,US,AL,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612518
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176705
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674217
2023-03-23,IN,AP,/download/release/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489353
2023-03-23,JP,40,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139491
2023-03-23,CN,GD,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670123
2023-03-23,IN,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139806
2023-03-23,CN,BJ,/download/release/latest-v16.x/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479953
2023-03-23,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139330
2023-03-23,CN,JS,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457893
2023-03-23,CN,BJ,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468350
2023-03-23,US,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482654
2023-03-23,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409976
2023-03-23,US,SC,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275100
2023-03-23,CN,GD,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670145
2023-03-23,CN,YN,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448383
2023-03-23,IE,L,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628214
2023-03-23,CN,,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593041
2023-03-23,CN,TJ,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554971
2023-03-23,IN,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894623
2023-03-23,IN,TG,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441671
2023-03-23,CN,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395077
2023-03-23,SG,01,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397728
2023-03-23,IL,TA,/dist/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568076
2023-03-23,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2023-03-23,VN,HN,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742702
2023-03-23,IN,OR,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646439
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419671
2023-03-23,,,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567999
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053854
2023-03-23,AE,DU,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281388
2023-03-23,US,VA,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503660
2023-03-23,US,,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677312
2023-03-23,,,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242571
2023-03-23,CN,BJ,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806663
2023-03-23,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334979
2023-03-23,KR,,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784724
2023-03-23,IN,,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585886
2023-03-23,US,VA,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278513
2023-03-23,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-03-23,CN,ZJ,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669125
2023-03-23,CN,,/download/release/latest-v16.x/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919629
2023-03-23,CN,ZJ,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419999
2023-03-23,IN,TG,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2023-03-23,IN,,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741798
2023-03-23,CN,GD,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367422
2023-03-23,CN,JS,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-03-23,IN,GJ,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017604
2023-03-23,IN,TN,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-03-23,TW,HSQ,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57957641
2023-03-23,RU,MOS,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2023-03-23,CN,TJ,/download/release/latest-v16.x/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919629
2023-03-23,DE,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-03-23,US,,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451391
2023-03-23,AU,VIC,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040814
2023-03-23,CN,,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2023-03-23,TR,,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-03-23,CN,SH,/dist/v4.4.5/win-x64//node.exe,v4.4.5,win,x64,14286654
2023-03-23,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33701008
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772646
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537845
2023-03-23,IN,KA,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2023-03-23,BD,,/dist/v19.8.1/node-v19.8.1-linux-ppc64le.tar.xz,v19.8.1,linux,ppc64le,24702770
2023-03-23,US,WA,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763366
2023-03-23,BE,VBR,/dist/v19.8.0/node-v19.8.0-win-x64.zip,v19.8.0,win,x64,29490176
2023-03-23,KR,28,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.gz,v14.21.2,osx,x64,33012775
2023-03-23,US,,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383090
2023-03-23,US,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666456
2023-03-23,CN,YN,/dist/v18.5.0/win-x64//node.exe,v18.5.0,win,x64,64797982
2023-03-23,GB,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183410
2023-03-23,IN,DD,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047847
2023-03-23,JP,13,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652244
2023-03-23,JP,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661283
2023-03-23,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663812
2023-03-23,IN,DL,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089838
2023-03-23,TW,HSQ,/download/release/latest-v14.x/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975250
2023-03-23,IN,DD,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937695
2023-03-23,IN,KA,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443091
2023-03-23,CN,BJ,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665063
2023-03-23,IN,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029062
2023-03-23,US,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885057
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095771
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228285
2023-03-23,CN,FJ,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122037
2023-03-23,IN,DL,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533560
2023-03-23,CN,GD,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676319
2023-03-23,US,CA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870523
2023-03-23,IN,UP,/download/release/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2023-03-23,IN,,/download/release/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330449
2023-03-23,JP,13,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927402
2023-03-23,SG,01,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326950
2023-03-23,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2023-03-23,SE,M,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554322
2023-03-23,US,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655066
2023-03-23,US,GA,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964274
2023-03-23,US,MO,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604990
2023-03-23,IN,MH,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345386
2023-03-23,DE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937122
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359831
2023-03-23,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710766
2023-03-23,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710766
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548736
2023-03-23,,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2023-03-23,AU,NSW,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-03-23,JP,,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2023-03-23,US,TX,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816678
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2023-03-23,CA,,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138202
2023-03-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339826
2023-03-23,KR,11,/download/release/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527034
2023-03-23,FR,31,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266460
2023-03-23,FR,31,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266460
2023-03-23,US,AZ,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873833
2023-03-23,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345102
2023-03-23,IN,KA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781823
2023-03-23,IN,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264622
2023-03-23,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-03-23,US,WI,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.xz,v18.14.0,osx,arm64,20180508
2023-03-23,US,MO,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355929
2023-03-23,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314795
2023-03-23,CN,,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723739
2023-03-23,VN,,/download/release/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925576
2023-03-23,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-03-23,US,OR,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348181
2023-03-23,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169930
2023-03-23,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169930
2023-03-23,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922226
2023-03-23,CN,,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014374
2023-03-23,IE,L,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2023-03-23,ES,O,/dist/latest/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
