day,country,region,path,version,os,arch,bytes
2020-09-18,US,CA,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-09-18,US,NY,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-09-18,US,CA,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2020-09-18,CN,JS,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-09-18,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-09-18,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-09-18,DE,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2020-09-18,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2020-09-18,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-09-18,,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-09-18,CN,JS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2020-09-18,US,,/download/release/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2020-09-18,CN,JS,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2020-09-18,US,CA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2020-09-18,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-09-18,CN,GD,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2020-09-18,AU,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-09-18,CN,JS,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2020-09-18,CN,JS,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22681980
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336772
2020-09-18,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2020-09-18,CN,JS,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431429
2020-09-18,CN,JS,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599200
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445326
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699308
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297805
2020-09-18,CN,JS,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637832
2020-09-18,DE,SN,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-09-18,CN,JS,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470000
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524594
2020-09-18,AU,NSW,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411872
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782017
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19857910
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776428
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833225
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2020-09-18,US,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336700
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706222
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520519
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663104
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646744
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540118
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764716
2020-09-18,US,CA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693448
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390704
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630809
2020-09-18,CN,JS,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144576
2020-09-18,CN,JS,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539240
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897514
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479096
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19963865
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812124
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22796988
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791660
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336448
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336632
2020-09-18,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501337
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.gz,v10.14.0,linux,arm64,18589293
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277157
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634452
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740564
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767216
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10754984
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526670
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377625
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681792
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524468
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601550
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519580
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379715
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683548
2020-09-18,CN,JS,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185168
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865187
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605583
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11529864
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468432
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872491
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19958870
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-aix-ppc64.tar.gz,v10.14.1,aix,ppc64,22796295
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825544
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464292
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838284
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336676
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954245
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590399
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-09-18,NL,GE,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11786980
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588511
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2020-09-18,DE,HE,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739500
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688356
2020-09-18,US,MO,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.gz,v10.14.1,linux,armv6l,17526705
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743296
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380639
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467640
2020-09-18,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607080
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20193912
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18872975
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514244
2020-09-18,CN,JS,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829564
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585132
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257211
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945223
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739365
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-09-18,CN,JS,/dist/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603397
2020-09-18,DE,,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603394
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2020-09-18,CN,JS,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20185980
2020-09-18,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-09-18,IE,L,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-09-18,CN,JX,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2020-09-18,IE,L,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-09-18,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2020-09-18,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2020-09-18,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-09-18,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2020-09-18,CN,JS,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-09-18,US,CA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2020-09-18,CN,JS,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2020-09-18,CN,JS,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2020-09-18,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2020-09-18,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,798981
2020-09-18,DE,BE,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2020-09-18,US,TX,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2020-09-18,CN,JS,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336600
2020-09-18,CN,JS,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2020-09-18,CN,JS,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598124
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776552
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762384
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538254
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682676
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619249
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394322
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478208
2020-09-18,CN,JS,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11527888
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880720
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821096
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947491
2020-09-18,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743097
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-09-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2020-09-18,CN,JS,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214264
2020-09-18,CN,JS,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2020-09-18,CN,JS,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2020-09-18,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-09-18,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797819
2020-09-18,CN,JS,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336760
2020-09-18,US,CA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776444
2020-09-18,US,CA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762604
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537202
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696212
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18620944
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524352
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879786
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475136
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959848
2020-09-18,CN,JS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839268
