day,country,region,path,version,os,arch,bytes
2021-02-03,CN,,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823599
2021-02-03,CN,,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108052
2021-02-03,US,TX,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-02-03,CN,,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-02-03,CN,,/dist/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15851935
2021-02-03,CN,,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641678
2021-02-03,CN,,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2021-02-03,CN,,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278784
2021-02-03,CN,,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2021-02-03,CN,,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864154
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2021-02-03,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367104
2021-02-03,,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388401
2021-02-03,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193004
2021-02-03,DE,BY,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423857
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603332
2021-02-03,AU,VIC,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33393901
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522476
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865305
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479484
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856716
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24121920
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646806
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278784
2021-02-03,US,OR,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685424
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491159
2021-02-03,CN,,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812056
2021-02-03,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025244
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2021-02-03,CN,HL,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367000
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389829
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223668
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648200
2021-02-03,US,WA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392381
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560528
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872203
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524672
2021-02-03,US,CA,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-02-03,CN,JS,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-02-03,US,WA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-02-03,CN,JS,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862533
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136104
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-02-03,CN,JS,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-02-03,CN,JS,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2021-02-03,CN,JS,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2021-02-03,CN,JS,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2021-02-03,CN,JS,/dist/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2021-02-03,ES,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31675874
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-02-03,CN,GD,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2021-02-03,CN,,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2021-02-03,CN,HN,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2021-02-03,IN,TG,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2021-02-03,CN,,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-02-03,CN,JS,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-02-03,CN,JS,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2021-02-03,CN,JS,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2021-02-03,CN,JS,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2021-02-03,CN,JS,/dist/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2021-02-03,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-02-03,CN,JS,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2021-02-03,CN,JS,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2021-02-03,CN,JS,/dist/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2021-02-03,SG,01,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-02-03,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-02-03,IN,TN,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2021-02-03,US,PA,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470148
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019192
2021-02-03,CN,FJ,/download/release/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2021-02-03,HK,,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483472
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20227900
2021-02-03,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428176
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638004
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568576
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2021-02-03,CN,JS,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-02-03,CN,JS,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174692
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2021-02-03,CN,JS,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-02-03,CN,JS,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2021-02-03,CN,JS,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2021-02-03,CN,JS,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681170
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2021-02-03,CN,,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2021-02-03,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-02-03,KR,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-02-03,JP,13,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2021-02-03,CN,JS,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2021-02-03,CN,JS,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2021-02-03,CN,JS,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-02-03,CN,JS,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-02-03,CN,BJ,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2021-02-03,US,WY,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-02-03,JP,13,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-02-03,CN,GD,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266400
2021-02-03,JP,13,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-03,US,OR,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-02-03,CN,JS,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-02-03,CN,,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-02-03,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2021-02-03,CN,JS,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2021-02-03,CN,,/download/release/latest-v10.x/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-02-03,CN,JS,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2021-02-03,CN,JS,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2021-02-03,CN,JS,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2021-02-03,,,/dist/latest/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-02-03,CN,JS,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366092
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2021-02-03,CN,JS,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2021-02-03,CN,JS,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104665
2021-02-03,CN,JS,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2021-02-03,CN,JS,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502115
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038635
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022712
2021-02-03,US,WY,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474266
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929004
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453286
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619352
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261608
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2021-02-03,US,VA,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2021-02-03,CN,,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2021-02-03,US,,/download/release/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402582
2021-02-03,HK,HCW,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-02-03,CN,CQ,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2021-02-03,US,MO,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067211
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20056996
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961112
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2021-02-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2021-02-03,CN,JS,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-02-03,CN,JS,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-02-03,CN,GD,/download/release/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2021-02-03,CN,,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-02-03,TR,33,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
