day,country,region,path,version,os,arch,bytes
2021-04-02,CN,BJ,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-04-02,ES,B,//download/release/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-04-02,CN,ZJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-02,IN,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-04-02,IN,,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2021-04-02,US,CA,/download/release/latest-fermium/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-02,CN,SH,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-04-02,IN,KA,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-04-02,CN,HA,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-04-02,JP,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-02,RU,TA,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-04-02,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-02,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,14515955
2021-04-02,CN,GD,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051736
2021-04-02,CN,HB,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-02,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,15027562
2021-04-02,CN,HB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-02,MX,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,IN,MH,/download/release/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-04-02,CN,ZJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-02,CN,GD,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-02,CN,SC,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-04-02,CN,,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-04-02,CN,JS,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-04-02,VN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-02,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-02,CN,SH,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263616
2021-04-02,US,OH,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56436896
2021-04-02,CN,GX,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-02,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-02,CN,HA,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-02,CN,BJ,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-02,CN,GD,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2021-04-02,FR,75,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-02,CN,SC,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-04-02,CN,BJ,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-04-02,CN,SC,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2021-04-02,CN,JX,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2021-04-02,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-04-02,US,CA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-02,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-02,JP,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-02,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,CN,BJ,/download/release/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2021-04-02,CN,HB,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2021-04-02,CN,ZJ,/download/release/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-04-02,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-02,US,WA,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828132
2021-04-02,JP,27,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635160
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,RU,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,WA,/download/release/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358116
2021-04-02,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-02,PL,DS,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-04-02,FR,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684774
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799628
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21181916
2021-04-02,RU,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30365981
2021-04-02,US,,/download/release/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530496
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0.tar.xz,v15.13.0,src,,33307552
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,12222183
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0.pkg,v15.13.0,osx,x64,30762601
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,5553896
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313256
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,6881011
2021-04-02,RU,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,16496407
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951356
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696112
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395004
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,11845363
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264854
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502800
2021-04-02,CN,SN,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-04-02,RU,MOW,/download/release/latest/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396784
2021-04-02,FR,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,WA,/download/release/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,20480
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1870863
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1870863
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1870863
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1870863
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,5612589
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,6143459
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,20480
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,3169901
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1799902
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1568719
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1754148
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,513555
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,321664
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,507552
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,253776
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,250198
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,126888
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,500396
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,112079
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,74216
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,59296
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,125099
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,25320
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,24155
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,61438
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,160832
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,19153
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,38306
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,160832
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,19153
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,15359
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,50641
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,16143
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,30719
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,9178
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,9178
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,9178
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,25320
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,25320
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,19153
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,19153
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,8192
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,9178
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,9178
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,9178
2021-04-02,JP,21,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-04-02,JP,21,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,4964072
2021-04-02,JP,21,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-02,IR,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,20480
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1874153
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1874153
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1874153
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,5622459
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,6176360
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1874153
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,3153451
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1850647
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,20480
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1812800
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1564740
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,600064
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,394467
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,496954
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,197152
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,104600
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,98576
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,94563
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,37388
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,37388
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,74776
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,62455
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,94563
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,33057
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,149552
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,98576
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,16187
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,11705
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,9376
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,47281
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,23641
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,33057
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,21718
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,8192
2021-04-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,23641
2021-04-02,CN,JS,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-02,US,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,FR,80,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,FR,80,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-02,US,,/download/release/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-04-02,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-02,CN,BJ,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54667928
2021-04-02,US,WA,/download/release/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411872
2021-04-02,CN,XJ,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,UA,46,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,NZ,AUK,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2021-04-02,CN,BJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-02,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,CN,BJ,/dist/v4.4.3/win-x64//node.exe,v4.4.3,win,x64,14285464
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,FR,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,IN,OR,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,12205460
2021-04-02,IN,OR,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,6102731
2021-04-02,IN,OR,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-02,CN,ZJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,CN,JS,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-02,CN,SC,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-02,CN,SH,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-02,CN,SH,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-02,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,491519
2021-04-02,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,368637
2021-04-02,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,54886
2021-04-02,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,32931
2021-04-02,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,172031
2021-04-02,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,737768
2021-04-02,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,786602
2021-04-02,CN,SC,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-02,CN,SH,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-02,IN,DL,/download/release/latest-v15.x/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-02,JP,,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-04-02,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,CN,BJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-02,CN,GD,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-04-02,FR,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,UA,30,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-04-02,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,225302
2021-04-02,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,108126
2021-04-02,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,3418250
2021-04-02,CN,SH,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-04-02,CN,SH,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,20480
2021-04-02,CN,SH,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,8133672
2021-04-02,CN,SH,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,20480
2021-04-02,CN,SH,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,2140737
2021-04-02,CN,SH,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,2140737
2021-04-02,CN,SH,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,2570016
2021-04-02,CN,SH,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,2570016
2021-04-02,CN,SH,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,460217
