day,country,region,path,version,os,arch,bytes
2022-05-17,CN,ZJ,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-05-17,CN,ZJ,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-05-17,CN,,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-05-17,RO,B,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-05-17,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-05-17,GE,,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-05-17,IN,,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2022-05-17,PL,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-05-17,,,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254252
2022-05-17,US,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-05-17,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-05-17,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-05-17,CN,FJ,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-05-17,US,IA,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-05-17,IN,KL,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-05-17,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-05-17,IN,TN,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693592
2022-05-17,US,CA,/dist/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626188
2022-05-17,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148809
2022-05-17,IT,GE,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
2022-05-17,DE,SN,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2022-05-17,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-05-17,FR,75,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-05-17,IE,L,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-05-17,US,FL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-05-17,US,FL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-05-17,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-05-17,US,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-05-17,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-05-17,US,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-05-17,BE,BRU,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-05-17,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-05-17,IT,BS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620732
2022-05-17,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-05-17,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-05-17,RU,TA,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448361
2022-05-17,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-05-17,US,,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2022-05-17,US,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2022-05-17,US,,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533521
2022-05-17,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391356
2022-05-17,US,OR,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576551
2022-05-17,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-05-17,JP,11,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2022-05-17,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-05-17,CN,GD,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-05-17,FI,18,/download/release/latest/win-x64/node.exe,,win,x64,64597785
2022-05-17,JP,,/dist/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841260
2022-05-17,DK,84,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-05-17,US,IA,/download/release/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2022-05-17,US,,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-05-17,US,OH,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-05-17,US,,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971347
2022-05-17,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-05-17,CN,ZJ,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-05-17,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156433
2022-05-17,AT,5,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-05-17,IN,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-05-17,US,OR,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2022-05-17,US,VA,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-05-17,US,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-05-17,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-05-17,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-05-17,US,CA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-05-17,US,,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227194
2022-05-17,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999165
2022-05-17,JP,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2022-05-17,CN,,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-05-17,CN,ZJ,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-05-17,CN,SH,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-05-17,IN,TN,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644671
2022-05-17,CN,,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423308
2022-05-17,ID,JK,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-05-17,US,OR,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2022-05-17,US,VA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491832
2022-05-17,KR,41,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-05-17,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-05-17,NL,NH,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662018
2022-05-17,BH,,/download/release/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016785
2022-05-17,LT,58,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-05-17,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-05-17,VN,HN,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-05-17,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-05-17,CN,BJ,/dist/latest-v14.x/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-05-17,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-05-17,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2022-05-17,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-05-17,CN,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
2022-05-17,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-05-17,IN,,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2022-05-17,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-05-17,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-05-17,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-05-17,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-05-17,IN,,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175936
2022-05-17,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-05-17,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-05-17,RU,TVE,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801867
2022-05-17,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-05-17,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-05-17,CN,HB,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-05-17,IE,L,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593900
2022-05-17,CN,BJ,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2022-05-17,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-05-17,CN,HN,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-05-17,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-05-17,JP,13,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115082
2022-05-17,JP,13,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115082
2022-05-17,US,VA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-05-17,IL,D,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-05-17,CN,SH,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-05-17,US,CA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-05-17,CN,,/download/release/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416693
2022-05-17,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-05-17,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-05-17,US,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2022-05-17,IN,,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806889
2022-05-17,CA,ON,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895320
2022-05-17,DE,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-05-17,CA,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-05-17,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2022-05-17,IE,L,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-05-17,US,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-05-17,AU,NSW,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-05-17,GB,,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-05-17,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-05-17,CN,SH,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-05-17,ES,B,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-05-17,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2022-05-17,TW,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-05-17,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-05-17,US,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-05-17,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-05-17,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-05-17,SE,G,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-05-17,IE,L,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680155
2022-05-17,IN,DL,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-05-17,VN,SG,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821794
2022-05-17,JP,11,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020885
2022-05-17,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-05-17,IN,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2022-05-17,IN,,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2022-05-17,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2022-05-17,US,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-05-17,IN,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2022-05-17,IN,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2022-05-17,DE,BE,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-05-17,IN,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2022-05-17,IN,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2022-05-17,IN,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2022-05-17,DE,SH,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.xz,v18.1.0,linux,armv7l,19981952
2022-05-17,US,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-05-17,CN,GD,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2022-05-17,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-05-17,US,,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2022-05-17,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2022-05-17,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-05-17,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2022-05-17,IE,L,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-05-17,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-05-17,IN,DL,/download/release/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597785
2022-05-17,AU,,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003168
2022-05-17,IN,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215620
2022-05-17,PK,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-05-17,PK,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-05-17,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337304
2022-05-17,CN,GD,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2022-05-17,IN,,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-05-17,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-05-17,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-05-17,US,,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-05-17,BR,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-05-17,PK,PB,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-05-17,US,OR,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-05-17,PK,PB,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-05-17,JP,12,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251622
2022-05-17,JP,12,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251622
2022-05-17,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794760
2022-05-17,DE,BB,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-05-17,DE,BB,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-05-17,IN,GJ,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-05-17,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-05-17,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-05-17,HK,,/dist/latest-v18.x/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869651
2022-05-17,CN,SC,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805832
2022-05-17,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2022-05-17,US,DC,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-05-17,US,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-05-17,US,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-05-17,US,OR,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-05-17,US,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-05-17,IN,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-05-17,US,MD,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-05-17,US,DC,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-05-17,US,GA,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-05-17,US,CA,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179045
2022-05-17,US,GA,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-05-17,BG,04,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-05-17,US,,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576310
2022-05-17,KR,,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2022-05-17,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-05-17,JP,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-05-17,ES,AL,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-05-17,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-05-17,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2022-05-17,HK,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-05-17,CH,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-05-17,CN,SC,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162385
2022-05-17,US,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-05-17,CN,,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671698
2022-05-17,IN,TN,/dist/v17.9.0/node-v17.9.0-linux-armv7l.tar.xz,v17.9.0,linux,armv7l,19326972
2022-05-17,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166098
2022-05-17,RU,MOW,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482504
2022-05-17,PH,00,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2022-05-17,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2022-05-17,US,IA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-05-17,IN,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-05-17,DE,BY,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2022-05-17,US,WA,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602803
2022-05-17,AU,,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-05-17,AU,,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-05-17,DE,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-05-17,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2022-05-17,US,,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-05-17,SE,AB,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117844
2022-05-17,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-05-17,US,PA,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-05-17,US,OR,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-05-17,US,OR,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-05-17,AU,VIC,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-05-17,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2022-05-17,CN,SH,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-05-17,IL,JM,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697332
2022-05-17,JP,13,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2022-05-17,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2022-05-17,SG,01,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-05-17,UA,12,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-05-17,CN,BJ,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-05-17,CN,,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19014020
2022-05-17,JP,01,/download/release/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639824
2022-05-17,US,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-05-17,US,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-05-17,DE,HE,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-05-17,AE,AZ,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
