day,country,region,path,version,os,arch,bytes
2015-12-12,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-12-12,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-12,GB,ENG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-12,FR,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-12,CN,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7290880
2015-12-12,DE,,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2015-12-12,IT,VR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-12,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-12,US,CA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-12,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-12,TH,10,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,1152002
2015-12-12,DE,,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2015-12-12,CN,31,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7305904
2015-12-12,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-12,IL,TA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-12,FR,83,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,DE,,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2015-12-12,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-12,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-12-12,ID,JK,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-12,IN,MH,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-12,GB,ENG,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2015-12-12,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-12,CN,44,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,262144
2015-12-12,CN,44,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,65247
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,CN,44,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-12,CN,44,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,176128
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,CN,44,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,131072
2015-12-12,CN,44,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,65248
2015-12-12,DE,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-12,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-12,CN,44,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,40960
2015-12-12,CN,44,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,98015
2015-12-12,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-12,CN,42,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-12,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-12-12,DE,,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2015-12-12,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-12,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-12-12,RU,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,DE,,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2015-12-12,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-12,ES,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-12,DE,,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2015-12-12,IN,UP,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-12,RU,BEL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-12,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-12,CN,11,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,18522773
2015-12-12,PH,LAG,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,609098
2015-12-12,CN,11,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,8197653
2015-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-12-12,DE,,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2015-12-12,PH,LAG,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,614189
2015-12-12,DE,,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2015-12-12,RU,STA,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441280
2015-12-12,HU,BU,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-12,IR,04,/download/release/latest-v5.x/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-12,PH,LAG,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,301250
2015-12-12,DE,,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2015-12-12,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-12,LT,AL,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-12,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-12,ES,,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,DE,,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2015-12-12,FR,83,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2015-12-12,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-12,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-12-12,GB,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-12-12,DE,,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2015-12-12,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-12,DE,,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2015-12-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-12,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-12,LT,,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-12,FR,93,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,PH,LAG,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,123623
2015-12-12,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-12,DE,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2015-12-12,KR,,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-12,SG,,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,3460547
2015-12-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-12,VN,64,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,10059486
2015-12-12,DK,82,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-12,DE,,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,DE,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-12,CN,11,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-12,HU,BU,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,9617154
2015-12-12,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-12,SG,,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,1730273
2015-12-12,HU,BU,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-12,US,CA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-12,GB,NTH,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-12,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-12,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-12,DE,,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2015-12-12,PH,LAG,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,193405
2015-12-12,DE,,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2015-12-12,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-12,ID,JK,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-12,TH,10,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,1060451
2015-12-12,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-12,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-12,DE,,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2015-12-12,KR,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-12,PH,LAG,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,168730
2015-12-12,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-12,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-12,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-12,DE,,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2015-12-12,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-12,US,NC,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-12-12,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-12,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-12,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-12,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-12,SG,,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,7531356
2015-12-12,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-12,JP,13,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-12,SG,,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,9615327
2015-12-12,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-12,TH,10,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,1106196
2015-12-12,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,294658
2015-12-12,CN,42,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-12,IT,CS,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-12,US,CA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-12,DE,,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2015-12-12,ES,S,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-12,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-12,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-12,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-12,DE,,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2015-12-12,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-12,PH,LAG,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,72109
2015-12-12,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-12,PH,LAG,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,39536
2015-12-12,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-12,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-12,PH,LAG,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,32227
2015-12-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-12,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-12,US,IA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-12-12,CZ,OL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-12,KR,,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441280
2015-12-12,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-12-12,DE,,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2015-12-12,CZ,OL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-12,US,NC,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2015-12-12,DE,,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2015-12-12,GB,ENG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-12,US,CA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-12,PH,LAG,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,23799
2015-12-12,DE,RP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-12,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-12,CN,44,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2015-12-12,CN,44,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,DE,RP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-12,FR,94,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2015-12-12,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-12,DE,,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2015-12-12,PL,MZ,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-12-12,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-12,CN,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1061167
2015-12-12,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-12,DE,,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2015-12-12,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-12,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-12,IN,,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-12,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-12,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-12,CN,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-12,DE,HE,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-12,HR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2015-12-12,ES,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-12,IN,TN,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-12-12,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-12,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-12,DE,,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2015-12-12,TH,10,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,1326575
2015-12-12,HR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-12,DE,,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2015-12-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-12,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-12,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-12,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-12,US,OR,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-12,CN,11,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-12,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-12,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-12,US,CA,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2015-12-12,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-12,DE,,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2015-12-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-12,CZ,,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-12,DE,,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-12,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-12,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-12,CN,11,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,12746466
2015-12-12,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-12,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-12,SA,,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,5979914
2015-12-12,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-12,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-12,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-12,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-12,DE,,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2015-12-12,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-12,DE,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-12,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-12,ES,,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-12,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-12,AU,NSW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-12,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-12,NL,GE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-12,DE,,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2015-12-12,IN,MH,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-12,NL,GE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-12,AU,NSW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-12,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-12,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-12,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-12,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-12,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-12,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-12,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2015-12-12,DE,,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2015-12-12,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
