day,country,region,path,version,os,arch,bytes
2022-03-25,IN,KL,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779096
2022-03-25,,,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373384
2022-03-25,ZA,GT,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151850
2022-03-25,DE,NI,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476869
2022-03-25,CN,,/download/release/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282335
2022-03-25,HK,,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929688
2022-03-25,US,,/download/release/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362448
2022-03-25,CN,SD,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,US,WA,/download/release/v17.7.1/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19294985
2022-03-25,VN,HN,/download/release/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358489
2022-03-25,US,WA,/download/release/v17.7.1/node-v17.7.1.pkg,v17.7.1,osx,x64,67585607
2022-03-25,US,VA,/download/release/v17.7.1/node-v17.7.1-linux-armv7l.tar.gz,v17.7.1,linux,armv7l,40055522
2022-03-25,CN,SD,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,IN,UP,/dist/v10.4.1/win-x64//node.exe,v10.4.1,win,x64,23896344
2022-03-25,HK,,/dist/v0.10.11/x64//node.exe,v0.10.11,win,x64,6516711
2022-03-25,CN,GD,/download/release/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958705
2022-03-25,IN,PB,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-03-25,,,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142505
2022-03-25,CN,SD,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,RU,,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2022-03-25,RU,,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2022-03-25,US,WA,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010183
2022-03-25,CN,,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519935
2022-03-25,CN,,/download/release/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788433
2022-03-25,CN,,/download/release/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991306
2022-03-25,CN,,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21389080
2022-03-25,CN,BJ,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639513
2022-03-25,CN,,/download/release/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960239
2022-03-25,RU,,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098545
2022-03-25,NO,03,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153304
2022-03-25,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-03-25,US,OR,/download/release/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304464
2022-03-25,US,,/download/release/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901785
2022-03-25,CN,FJ,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2022-03-25,US,VA,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196888
2022-03-25,US,CA,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2022-03-25,CN,,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903638
2022-03-25,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660321
2022-03-25,US,KS,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363872
2022-03-25,US,WA,/download/release/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290007
2022-03-25,DE,,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925268
2022-03-25,CN,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,CN,,/download/release/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605724
2022-03-25,IN,TG,/download/release/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296977
2022-03-25,CN,SD,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,CN,BJ,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336901
2022-03-25,IN,DL,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153224
2022-03-25,CN,,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753048
2022-03-25,US,,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182057
2022-03-25,US,WA,/download/release/v17.7.0/node-v17.7.0-linux-armv7l.tar.xz,v17.7.0,linux,armv7l,19298625
2022-03-25,CN,SX,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367384
2022-03-25,BD,,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-03-25,JP,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,CN,NM,/download/release/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151729
2022-03-25,US,,/download/release/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165267
2022-03-25,CN,BJ,/dist/v16.6.2/win-x64//node.exe,v16.6.2,win,x64,59241225
2022-03-25,RU,,/download/release/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983257
2022-03-25,US,VA,/download/release/v17.4.0/node-v17.4.0-linux-s390x.tar.gz,v17.4.0,linux,s390x,43510701
2022-03-25,CN,GD,/download/release/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506163
2022-03-25,CN,,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034680
2022-03-25,IN,,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655785
2022-03-25,US,,/download/release/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253324
2022-03-25,US,OR,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158735
2022-03-25,US,WA,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387014
2022-03-25,CN,JL,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,CN,ZJ,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2022-03-25,US,,/download/release/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117199
2022-03-25,CN,,/download/release/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658786
2022-03-25,SG,01,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607868
2022-03-25,CN,FJ,/dist/v14.19.0/win-x86//node.exe,v14.19.0,win,x86,52981512
2022-03-25,ES,B,/dist/v14.16.1/win-x86//node.exe,v14.16.1,win,x86,51421448
2022-03-25,HK,HCW,/download/release/latest/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646153
2022-03-25,IN,,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823768
2022-03-25,US,OR,/download/release/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18513081
2022-03-25,ES,M,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021545
2022-03-25,US,,/download/release/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104400
2022-03-25,CN,GD,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-03-25,CN,GD,/download/release/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157137
2022-03-25,US,,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555181
2022-03-25,CN,,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12504037
2022-03-25,TR,33,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364793
2022-03-25,CH,AG,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219992
2022-03-25,US,VA,/dist//v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2022-03-25,US,OR,/download/release/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403365
2022-03-25,VN,,/download/release/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208188
2022-03-25,TR,07,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,17334396
2022-03-25,CN,,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520660
2022-03-25,CN,,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615822
2022-03-25,US,,/download/release/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603532
2022-03-25,CN,GD,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221528
2022-03-25,US,,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-03-25,CN,GD,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452873
2022-03-25,IE,L,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-03-25,CN,,/download/release/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701964
2022-03-25,ID,JB,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162385
2022-03-25,VN,HN,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610985
2022-03-25,RU,,/download/release/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388702
2022-03-25,DK,,/dist/v16.6.1/win-x64//node.exe,v16.6.1,win,x64,59239688
2022-03-25,CN,,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19274015
2022-03-25,RU,CHE,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2022-03-25,CN,SH,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097872
2022-03-25,CN,,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156450
2022-03-25,TR,07,/dist/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,19726465
2022-03-25,US,WA,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117685
2022-03-25,KZ,ALA,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,TW,TPE,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2022-03-25,CN,,/dist/v0.9.10/x64//node.exe,v0.9.10,win,x64,6508519
2022-03-25,CN,,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874431
2022-03-25,CN,SC,/download/release/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315568
2022-03-25,CN,BJ,/download/release/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960399
2022-03-25,RU,,/download/release/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635356
2022-03-25,IN,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2022-03-25,US,,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452560
2022-03-25,ID,KB,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-03-25,ID,KB,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-03-25,RU,,/dist/v7.1.0/win-x64//node.exe,v7.1.0,win,x64,21070616
2022-03-25,CN,,/download/release/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357530
2022-03-25,CN,ZJ,/download/release/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396713
2022-03-25,CN,AH,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398744
2022-03-25,CN,,/download/release/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491301
2022-03-25,CN,HB,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-03-25,CN,,/download/release/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889371
2022-03-25,RU,,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688976
2022-03-25,US,NE,/download/release/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272271
2022-03-25,CN,,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11374025
2022-03-25,CN,,/download/release/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467446
2022-03-25,CN,HB,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-03-25,CN,HB,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871521
2022-03-25,,,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771472
2022-03-25,US,VA,/dist//v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-03-25,US,GA,/dist//v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-03-25,US,VA,/download/release/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706841
2022-03-25,ID,JK,/download/release/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091472
2022-03-25,RU,MOW,/download/release/latest/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959882
2022-03-25,US,VA,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566463
2022-03-25,RU,MOW,/download/release/latest/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311513
2022-03-25,US,VA,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545776
2022-03-25,US,IA,/dist//v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2022-03-25,RU,MOW,/download/release/latest/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037487
2022-03-25,RU,MOW,/download/release/latest/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21597001
2022-03-25,ES,P,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795544
2022-03-25,IE,WX,/dist/v4.4.4/win-x64//node.exe,v4.4.4,win,x64,14286104
2022-03-25,DK,84,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25376024
2022-03-25,AM,ER,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355288
2022-03-25,CN,,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2022-03-25,IT,RM,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041817
2022-03-25,PL,MZ,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590731
2022-03-25,US,IA,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001254
2022-03-25,HK,,/download/release/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416961
2022-03-25,IN,,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589976
2022-03-25,CN,,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2022-03-25,US,NE,/download/release/v0.8.13/node.exe,v0.8.13,win,x86,5055480
2022-03-25,PL,PD,/dist/v16.11.0/win-x64//node.exe,v16.11.0,win,x64,59362568
2022-03-25,CN,SH,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069369
2022-03-25,CN,,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187760
2022-03-25,CN,JS,/dist/v6.9.3/win-x64//node.exe,v6.9.3,win,x64,18513176
2022-03-25,CN,GD,/download/release/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358250
2022-03-25,US,,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369161
2022-03-25,US,WA,/download/release/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931323
2022-03-25,CN,,/download/release/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271895
2022-03-25,IN,,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-03-25,CN,SH,/download/release/latest-v12.x/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820148
2022-03-25,US,VA,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774908
2022-03-25,CN,GD,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634345
2022-03-25,CN,,/download/release/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427409
2022-03-25,CN,SH,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943140
2022-03-25,IE,L,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467966
2022-03-25,US,CA,/download/release/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989010
2022-03-25,ES,,/dist/v17.4.0/win-x64//node.exe,v17.4.0,win,x64,61675784
2022-03-25,CN,,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468519
2022-03-25,US,,/dist/v7.2.1/win-x64//node.exe,v7.2.1,win,x64,21078808
2022-03-25,ES,,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023704
2022-03-25,KR,,/download/release/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16126012
2022-03-25,RU,,/download/release/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577167
2022-03-25,CN,SC,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711388
2022-03-25,US,WA,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2022-03-25,CN,,/download/release/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105826
2022-03-25,IN,TG,/dist/v7.2.0/win-x64//node.exe,v7.2.0,win,x64,21076248
2022-03-25,US,KS,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-03-25,US,KS,/dist/v16.11.0/node-v16.11.0-headers.tar.xz,v16.11.0,headers,,381093
2022-03-25,US,KS,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668118
2022-03-25,US,KS,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561076
2022-03-25,US,KS,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-03-25,US,KS,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391431
2022-03-25,US,KS,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2022-03-25,US,KS,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636129
2022-03-25,US,KS,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102568
2022-03-25,US,VA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-03-25,US,KS,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575564
2022-03-25,US,KS,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040090
2022-03-25,US,VA,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598556
2022-03-25,US,KS,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-03-25,AU,VIC,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,US,,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-03-25,TR,07,/download/release/latest-erbium/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674168
2022-03-25,TR,07,/download/release/latest-erbium/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674168
2022-03-25,US,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-03-25,CN,SH,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700568
2022-03-25,CN,GD,/download/release/v0.12.8/node.exe,v0.12.8,win,x86,9514255
2022-03-25,GB,,/dist/latest-v12.x/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2022-03-25,US,,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541336
2022-03-25,CN,,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441820
2022-03-25,US,OR,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599189
2022-03-25,IN,,/download/release/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102789
2022-03-25,AU,VIC,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,TR,07,/download/release/latest-erbium/node-v12.22.11.pkg,v12.22.11,osx,x64,19857553
2022-03-25,US,,/download/release/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025305
2022-03-25,DE,NW,/dist/v17.2.0/win-x64//node.exe,v17.2.0,win,x64,61569288
2022-03-25,NG,LA,/download/release/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480170
2022-03-25,RU,,/download/release/latest-v16.x/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428689
2022-03-25,US,,/download///release/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380646
2022-03-25,US,OR,/download/release/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7756052
2022-03-25,CN,,/download/release/v6.14.2/node-v6.14.2-linux-s390x.tar.gz,v6.14.2,linux,s390x,14344935
2022-03-25,IT,PD,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-03-25,IT,PI,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001360
2022-03-25,IT,MI,/dist/latest/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959865
2022-03-25,BY,,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415904
2022-03-25,IT,CS,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563010
2022-03-25,CN,ZJ,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-03-25,IT,CS,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-03-25,CN,,/download/release/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477757
2022-03-25,TR,07,/download/release/latest-erbium/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369402
2022-03-25,TR,07,/download/release/latest-erbium/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369402
2022-03-25,IN,,/dist/v4.7.2/win-x64//node.exe,v4.7.2,win,x64,14821656
2022-03-25,IN,MP,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26701080
2022-03-25,AU,VIC,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,JP,,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2022-03-25,US,VA,/download/release/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433525
2022-03-25,IN,TG,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15098000
2022-03-25,US,VA,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440537
2022-03-25,CN,,/download/release/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954386
2022-03-25,CN,,/download/release/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258634
2022-03-25,US,OR,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628541
2022-03-25,IN,MH,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2022-03-25,US,,/download/release/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136643
2022-03-25,CN,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-25,TR,07,/download/release/latest-erbium/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789920
2022-03-25,TR,07,/download/release/latest-erbium/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789920
2022-03-25,CN,,/download/release/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664189
2022-03-25,CN,,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035160
2022-03-25,CN,,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503547
2022-03-25,RU,STA,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107689
2022-03-25,IE,L,/dist//v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-03-25,RU,MOW,/dist/v14.17.4/win-x86//node.exe,v14.17.4,win,x86,51864328
2022-03-25,CZ,204,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-03-25,TR,07,/download/release/latest-erbium/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357868
2022-03-25,US,,/download/release/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727861
