day,country,region,path,version,os,arch,bytes
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5524387
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,752108
2016-04-08,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,735169
2016-04-08,IE,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-08,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2016-04-08,GB,ENG,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-08,US,OR,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-08,RO,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10090169
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,UA,,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-08,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-04-08,DE,BW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-08,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-08,IN,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,OR,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-08,CN,11,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,392971
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-08,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,RS,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2016-04-08,KR,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,196027
2016-04-08,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,DE,HE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-08,GB,ENG,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-08,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,SE,,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-08,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-08,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,RO,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-08,NO,,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-08,CN,11,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,14270217
2016-04-08,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-08,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,702691
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-08,IE,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-04-08,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-08,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-08,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-04-08,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-08,FR,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-08,US,VA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,GB,ENG,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-08,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,US,VA,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-04-08,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,654095
2016-04-08,US,OR,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-08,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-08,KR,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,4259586
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-08,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-08,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,686638
2016-04-08,CH,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-04-08,VN,64,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,ID,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,240407
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-08,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-08,ID,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,145721
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,607620
2016-04-08,KG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-08,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-08,NO,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,61067
2016-04-08,ID,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,57877
2016-04-08,HU,PE,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-08,ID,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,57073
2016-04-08,ID,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,42967
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-04-08,ID,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,27043
2016-04-08,ID,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,85869
2016-04-08,ID,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,100784
2016-04-08,CN,11,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,KR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-08,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-08,EE,37,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-08,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-04-08,VE,R,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-08,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,592914
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,WA,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,KR,11,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-08,SE,M,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,609319
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,7536393
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,555234
2016-04-08,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,FR,75,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-08,CN,11,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-08,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,165135
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,40669
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-08,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-08,CH,TI,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-08,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-08,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,GB,PEM,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-08,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,370587
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,601071
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,IE,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,158738
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-08,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-08,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,27331
2016-04-08,CH,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-08,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,US,GA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-08,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-04-08,AT,,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817597
2016-04-08,PL,MA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,US,TX,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-08,ID,SB,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-08,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,RU,,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,10321651
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-08,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,IE,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-08,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-08,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,509088
2016-04-08,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-08,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-08,AT,,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,139947
2016-04-08,DE,BY,/dist/node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,JP,13,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-08,US,OR,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,274646
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,4008907
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,IE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,IE,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-08,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-08,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-08,DK,84,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,1605378
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,IE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-04-08,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,DZ,29,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,133428
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,IE,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2016-04-08,DE,BY,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-04-08,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-04-08,PL,MA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
