day,country,region,path,version,os,arch,bytes
2023-07-02,US,IL,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445751
2023-07-02,US,IL,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988906
2023-07-02,US,IL,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557878
2023-07-02,US,IL,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987472
2023-07-02,US,IL,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16720037
2023-07-02,US,IL,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065253
2023-07-02,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508736
2023-07-02,US,IL,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361823
2023-07-02,US,IL,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446423
2023-07-02,US,IL,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681916
2023-07-02,US,IL,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352259
2023-07-02,US,IL,/dist/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955543
2023-07-02,US,IL,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048998
2023-07-02,US,IL,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222182
2023-07-02,US,OH,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088174
2023-07-02,US,IL,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142767
2023-07-02,US,IL,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596289
2023-07-02,US,IL,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016250
2023-07-02,US,IL,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579790
2023-07-02,US,IL,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732325
2023-07-02,US,IL,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-07-02,US,IL,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-07-02,US,IL,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661784
2023-07-02,US,IL,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007265
2023-07-02,US,IL,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326949
2023-07-02,US,IL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-07-02,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-07-02,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-07-02,US,IL,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447586
2023-07-02,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63141018
2023-07-02,US,IL,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544699
2023-07-02,US,IL,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197213
2023-07-02,US,IL,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14704022
2023-07-02,US,IL,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248422
2023-07-02,US,IL,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667365
2023-07-02,US,IL,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927413
2023-07-02,US,IL,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446077
2023-07-02,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410252
2023-07-02,US,IL,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888076
2023-07-02,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983801
2023-07-02,US,IL,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309247
2023-07-02,US,IL,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17060006
2023-07-02,US,IL,/dist/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923860
2023-07-02,US,IL,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388837
2023-07-02,US,IL,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223686
2023-07-02,US,IL,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029688
2023-07-02,US,IL,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675501
2023-07-02,US,IL,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652243
2023-07-02,US,IL,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277094
2023-07-02,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809186
2023-07-02,US,IL,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700133
2023-07-02,US,IL,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942107
2023-07-02,US,IL,/dist/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946842
2023-07-02,US,IL,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277319
2023-07-02,US,IL,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044902
2023-07-02,US,IL,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218086
2023-07-02,US,IL,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277319
2023-07-02,US,IL,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679637
2023-07-02,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591441
2023-07-02,US,IL,/dist/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556089
2023-07-02,US,IL,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597226
2023-07-02,US,IL,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047038
2023-07-02,US,IL,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943630
2023-07-02,US,IL,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182621
2023-07-02,US,IL,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363813
2023-07-02,US,IL,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-07-02,US,IL,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-07-02,US,IL,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487846
2023-07-02,US,IL,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-07-02,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-07-02,US,IL,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819410
2023-07-02,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162499
2023-07-02,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-07-02,FR,,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31785032
2023-07-02,FR,,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839693
2023-07-02,FR,,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777053
2023-07-02,,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,139430
2023-07-02,,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-07-02,,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-07-02,,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-07-02,,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-07-02,AU,,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-07-02,AU,VIC,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-07-02,NP,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330285
2023-07-02,NP,,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406798
2023-07-02,NP,,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406798
2023-07-02,NP,,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406798
2023-07-02,ID,JK,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-07-02,JP,13,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-07-02,US,DC,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561665
2023-07-02,US,DC,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403438
2023-07-02,US,,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088581
2023-07-02,US,IL,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556190
2023-07-02,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220633
2023-07-02,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046384
2023-07-02,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26541028
2023-07-02,US,IL,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188837
2023-07-02,US,IL,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786278
2023-07-02,US,IL,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059290
2023-07-02,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177855
2023-07-02,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-07-02,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552830
2023-07-02,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-07-02,US,IL,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201126
2023-07-02,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802661
2023-07-02,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-07-02,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634181
2023-07-02,US,IL,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555131
2023-07-02,US,IL,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346659
2023-07-02,US,IL,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372411
2023-07-02,US,IL,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504230
2023-07-02,US,IL,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831327
2023-07-02,US,IL,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138534
2023-07-02,US,IL,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588679
2023-07-02,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453310
2023-07-02,US,IL,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730159
2023-07-02,US,IL,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769593
2023-07-02,US,IL,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177969
2023-07-02,US,IL,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544038
2023-07-02,US,IL,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848294
2023-07-02,US,WA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591441
2023-07-02,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003798
2023-07-02,US,IL,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562426
2023-07-02,US,IL,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344498
2023-07-02,US,IL,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847924
2023-07-02,US,IL,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302519
2023-07-02,US,IL,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227366
2023-07-02,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865766
2023-07-02,US,IL,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407730
2023-07-02,US,IL,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407455
2023-07-02,US,IL,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497905
2023-07-02,US,IL,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503650
2023-07-02,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170653
2023-07-02,US,IL,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448721
2023-07-02,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682140
2023-07-02,US,IL,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692517
2023-07-02,US,IL,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764684
2023-07-02,US,IL,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461990
2023-07-02,US,IL,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503591
2023-07-02,US,IL,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667149
2023-07-02,US,IL,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176531
2023-07-02,US,IL,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769240
2023-07-02,US,IL,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700709
2023-07-02,US,IL,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454951
2023-07-02,US,IL,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682265
2023-07-02,US,IL,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466085
2023-07-02,US,IL,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683164
2023-07-02,US,IL,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497848
2023-07-02,US,IL,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894651
2023-07-02,US,IL,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17426099
2023-07-02,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894113
2023-07-02,US,IL,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390530
2023-07-02,US,IL,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674981
2023-07-02,US,IL,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077541
2023-07-02,US,IL,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094373
2023-07-02,US,CO,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-07-02,IN,,/dist/v20.3.1/node-v20.3.1-win-x64.zip,v20.3.1,win,x64,29518365
2023-07-02,IN,,/dist/v20.3.1/node-v20.3.1-win-x64.zip,v20.3.1,win,x64,29518365
2023-07-02,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-07-02,US,,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088581
2023-07-02,ES,BI,/dist/v16.20.1/node-v16.20.1-x86.msi,v16.20.1,win,x86,27566246
2023-07-02,ES,BI,/dist/v16.20.1/node-v16.20.1-aix-ppc64.tar.gz,v16.20.1,aix,ppc64,45355373
2023-07-02,ES,BI,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-07-02,ES,BI,/dist/v16.20.1/node-v16.20.1.tar.gz,v16.20.1,src,,66845114
2023-07-02,ES,BI,/dist/v16.20.1/win-x86/node.exe,v16.20.1,win,x86,57551646
2023-07-02,ES,BI,/dist/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-07-02,ES,BI,/dist/v16.20.0/node-v16.20.0-aix-ppc64.tar.gz,v16.20.0,aix,ppc64,45345553
2023-07-02,ES,BI,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-07-02,ES,BI,/dist/v16.20.0/node-v16.20.0-linux-s390x.tar.xz,v16.20.0,linux,s390x,21518195
2023-07-02,ES,BI,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804550
2023-07-02,US,WA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495706
2023-07-02,US,MA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-07-02,RU,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-07-02,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-07-02,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-07-02,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598577
2023-07-02,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-07-02,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-07-02,IE,L,/dist/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875686
2023-07-02,ES,BI,/dist/v19.4.0/win-x86/node.exe,v19.4.0,win,x86,63805215
2023-07-02,ES,BI,/dist/v18.14.1/node-v18.14.1.tar.gz,v18.14.1,src,,86537145
2023-07-02,IE,L,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561665
2023-07-02,IE,L,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-07-02,IE,L,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-07-02,ES,BI,/dist/v18.14.1/win-x86/node.exe,v18.14.1,win,x86,63318302
2023-07-02,ES,BI,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314086
2023-07-02,US,OR,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989767
2023-07-02,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298941
2023-07-02,US,OR,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,4563128
2023-07-02,IN,MH,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986394
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,2547896
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,139448
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,139448
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,1319096
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,139448
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,139447
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,113793
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,139448
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,876727
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,434359
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,227402
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,139448
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,14385
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,401592
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,139447
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,56988
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,139448
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,28586
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,139448
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,42788
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,139448
2023-07-02,IN,DL,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,139448
2023-07-02,IN,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788199
2023-07-02,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749494
2023-07-02,US,VA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-07-02,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-07-02,US,,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-07-02,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-07-02,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846582
2023-07-02,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-07-02,US,VA,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330470
2023-07-02,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-07-02,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2023-07-02,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-07-02,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-07-02,US,VA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-07-02,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-07-02,VN,,/dist/v16.20.1/node-v16.20.1-darwin-x64.tar.xz,v16.20.1,osx,x64,21046066
2023-07-02,JP,33,/dist/v20.3.1/node-v20.3.1-darwin-arm64.tar.gz,v20.3.1,osx,arm64,41466377
2023-07-02,AU,VIC,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-02,US,IL,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-07-02,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163046
2023-07-02,US,IL,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707635
2023-07-02,US,IL,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-07-02,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815526
2023-07-02,US,IL,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554781
2023-07-02,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416163
2023-07-02,US,IL,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766441
2023-07-02,US,IL,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583633
2023-07-02,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187686
2023-07-02,US,IL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-07-02,US,IL,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512879
2023-07-02,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482659
2023-07-02,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943495
2023-07-02,US,IL,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-07-02,US,IL,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875895
2023-07-02,US,IL,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249126
2023-07-02,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549286
2023-07-02,US,IL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577958
