day,country,region,path,version,os,arch,bytes
2021-09-11,US,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-09-11,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-09-11,CN,SH,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-09-11,US,TX,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-09-11,US,TX,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-09-11,CN,SH,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2021-09-11,RU,,/download/release/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12600920
2021-09-11,US,IA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-09-11,US,IA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-09-11,US,CA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-09-11,US,OR,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-09-11,FR,91,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-09-11,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-09-11,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-09-11,IE,L,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-09-11,DE,HE,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-09-11,NL,NH,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-09-11,US,MA,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-09-11,,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-09-11,,,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234304
2021-09-11,US,CA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2021-09-11,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-09-11,IN,CH,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20825996
2021-09-11,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-09-11,RU,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-09-11,CO,DC,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-09-11,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-09-11,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-09-11,DE,BE,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-09-11,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-09-11,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-09-11,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-09-11,DE,TH,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-09-11,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-09-11,CN,GD,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-09-11,US,WA,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-09-11,US,GA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-09-11,US,,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210788
2021-09-11,US,TX,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-09-11,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-09-11,US,VA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-09-11,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-09-11,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-09-11,NZ,AUK,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-09-11,US,TX,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-09-11,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-09-11,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-09-11,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-09-11,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-09-11,CN,,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-09-11,CN,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-09-11,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-09-11,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-09-11,US,,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231596
2021-09-11,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-09-11,US,VA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-09-11,CN,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-09-11,US,VA,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2021-09-11,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-09-11,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-09-11,CN,BJ,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2021-09-11,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-09-11,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-09-11,CN,BJ,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-09-11,CN,SN,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688284
2021-09-11,IN,DL,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-09-11,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2021-09-11,JP,13,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2021-09-11,JP,,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-09-11,AU,VIC,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-09-11,US,OR,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-09-11,CN,GD,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-09-11,US,WA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-09-11,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2021-09-11,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-09-11,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-09-11,US,FL,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-09-11,JP,13,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2021-09-11,US,IA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-09-11,US,,/dist//v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-09-11,IN,DL,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2021-09-11,US,,/dist//v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098868
2021-09-11,CN,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-09-11,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-09-11,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-09-11,US,CA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-09-11,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-09-11,CN,SH,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2021-09-11,US,,/dist//v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-11,US,IA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-09-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-09-11,PH,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-09-11,US,VA,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-09-11,CN,SH,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279324
2021-09-11,US,VA,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-09-11,US,,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-09-11,IQ,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-09-11,US,ME,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-09-11,US,,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-09-11,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2021-09-11,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-09-11,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-09-11,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-09-11,US,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-09-11,US,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-09-11,US,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-09-11,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-09-11,US,WA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-09-11,US,CA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-09-11,US,FL,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-09-11,US,TX,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-09-11,US,OR,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817687
2021-09-11,US,IA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-09-11,IN,TN,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-09-11,US,GA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-09-11,SG,01,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-09-11,CA,ON,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2021-09-11,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-09-11,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-09-11,US,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-09-11,CN,ZJ,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-11,CN,ZJ,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-11,CN,ZJ,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-11,CN,ZJ,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-11,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2021-09-11,US,CA,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-09-11,TW,,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564654
2021-09-11,AU,NSW,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-09-11,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-09-11,US,OH,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-09-11,US,OH,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-09-11,US,VA,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-09-11,US,VA,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-09-11,CN,,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2021-09-11,US,OH,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-09-11,CN,AH,/dist/latest-v14.x/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-11,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-09-11,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-09-11,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-09-11,US,GA,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-09-11,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2021-09-11,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-09-11,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-09-11,IL,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2021-09-11,US,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-09-11,IE,L,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-09-11,US,CA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2021-09-11,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2021-09-11,DE,HE,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-09-11,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-09-11,AU,VIC,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606464
2021-09-11,IE,L,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-09-11,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2021-09-11,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-09-11,US,WA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-09-11,IN,HR,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21152878
2021-09-11,IN,KA,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-09-11,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2021-09-11,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-09-11,US,WA,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-09-11,NL,NH,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-09-11,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-09-11,US,ID,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-09-11,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-09-11,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-09-11,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2021-09-11,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-09-11,US,AZ,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-09-11,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-09-11,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-09-11,IN,DL,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538568
2021-09-11,US,VA,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-09-11,US,VA,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-09-11,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-09-11,US,WA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-09-11,HK,,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-09-11,,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-09-11,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-09-11,CN,SN,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-09-11,CN,BJ,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-09-11,US,,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585724
2021-09-11,US,WA,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-09-11,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2021-09-11,US,VA,/download/release/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231210
2021-09-11,LK,1,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-09-11,CN,ZJ,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2021-09-11,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-09-11,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-09-11,RU,,/download/release/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560640
2021-09-11,DE,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559448
2021-09-11,JP,42,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-09-11,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2021-09-11,US,WA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-09-11,,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-09-11,US,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-09-11,CN,HN,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-09-11,US,IA,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-09-11,US,NJ,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2021-09-11,,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-09-11,NL,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-09-11,IE,L,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-09-11,IE,L,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-09-11,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-09-11,CN,,/download/release/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231596
2021-09-11,US,VA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-09-11,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-09-11,HK,,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-09-11,US,NY,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-09-11,US,NY,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-09-11,US,VA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-09-11,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-09-11,IE,L,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-09-11,IE,L,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-09-11,US,VA,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-09-11,US,GA,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786295
2021-09-11,US,,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-09-11,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-09-11,US,VA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-09-11,IN,PB,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28035910
2021-09-11,IN,GJ,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353548
2021-09-11,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-09-11,US,NJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-09-11,JP,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-09-11,JP,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-09-11,JP,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-09-11,IE,L,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-09-11,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-09-11,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-09-11,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-09-11,JP,23,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-09-11,IN,,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2021-09-11,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-09-11,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-09-11,CL,AN,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-09-11,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-09-11,NO,03,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-09-11,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-09-11,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-09-11,IN,DL,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-09-11,IN,DL,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-09-11,IN,,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-11,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-09-11,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
