day,country,region,path,version,os,arch,bytes
2019-09-12,RU,KR,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2019-09-12,RU,SPE,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-09-12,SE,F,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-09-12,RU,UD,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-09-12,SE,AB,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-09-12,RU,MOW,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-09-12,SE,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-09-12,KG,GB,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
2019-09-12,SE,F,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-09-12,FI,,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2019-09-12,EE,37,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-09-12,ZA,GT,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-09-12,ZA,WC,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2019-09-12,ZA,WC,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-09-12,ZA,WC,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,392950
2019-09-12,KE,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-09-12,ZA,GT,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2019-09-12,ZA,GT,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2019-09-12,KE,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-09-12,ZA,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,9925829
2019-09-12,ZA,NL,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2019-09-12,ZA,NL,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2019-09-12,ZA,GT,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-09-12,ZA,WC,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2019-09-12,KE,30,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2019-09-12,ZW,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-09-12,ZA,GT,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-09-12,ZW,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2019-09-12,ZA,GT,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-09-12,ZA,GT,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2019-09-12,ZA,NL,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2019-09-12,ZA,NL,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2019-09-12,ZA,GT,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-09-12,ZA,WC,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2019-09-12,ZA,WC,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2019-09-12,ZA,WC,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2019-09-12,ZA,WC,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,983040
2019-09-12,ZA,WC,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,131072
2019-09-12,ZA,WC,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,983040
2019-09-12,ZA,WC,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
