day,country,region,path,version,os,arch,bytes
2021-11-16,SG,01,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-11-16,SG,01,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-11-16,RU,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-11-16,HK,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-16,ID,JB,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-11-16,CN,GD,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2021-11-16,RU,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-11-16,RU,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-11-16,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-11-16,US,,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998805
2021-11-16,BH,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-16,AM,ER,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-11-16,US,OR,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-11-16,BR,SC,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2021-11-16,KR,28,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-11-16,IN,MH,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-11-16,US,IA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-11-16,GB,,/download/release/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2021-11-16,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,130825
2021-11-16,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-11-16,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-11-16,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2021-11-16,IT,CA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-11-16,GB,,/download/release/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2021-11-16,VN,HN,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-16,CO,DC,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-11-16,CO,ATL,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-11-16,US,WA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-16,KR,28,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-16,US,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-16,US,WA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-16,KR,28,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-16,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-11-16,RU,,/download/release/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2021-11-16,US,WA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-16,VN,SG,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-11-16,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-11-16,VN,SG,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-11-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-11-16,JP,13,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010349
2021-11-16,ID,JK,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-11-16,IT,RM,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-11-16,IN,,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-11-16,CA,QC,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-11-16,US,OR,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2021-11-16,US,WA,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685586
2021-11-16,GB,,/download/release/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2021-11-16,IN,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-11-16,IN,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-11-16,CO,DC,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-11-16,IN,,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,130794
2021-11-16,US,CA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-11-16,US,CA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-11-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2021-11-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2021-11-16,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-11-16,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-11-16,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-11-16,US,IA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-11-16,GB,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-11-16,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-11-16,BR,PR,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-11-16,BR,PR,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-11-16,BR,RN,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-11-16,BG,22,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10363922
2021-11-16,ES,M,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840106
2021-11-16,ES,GU,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
