day,country,region,path,version,os,arch,bytes
2021-08-30,BD,13,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,376586
2021-08-30,MK,,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663517
2021-08-30,MX,SLP,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-08-30,GT,GU,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-08-30,PK,SD,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-08-30,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-08-30,GT,JU,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-08-30,RO,CJ,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-08-30,US,FL,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-08-30,IT,TS,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-08-30,TW,HSQ,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-08-30,DE,SN,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-08-30,TW,HSQ,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-08-30,SN,,/dist/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332699
2021-08-30,IT,TS,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-08-30,RO,CJ,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-08-30,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-30,MX,CMX,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-08-30,US,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2021-08-30,US,MD,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2021-08-30,HK,,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-08-30,GB,ENG,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-08-30,IL,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-08-30,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
