day,country,region,path,version,os,arch,bytes
2023-05-30,US,OR,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492331
2023-05-30,US,OR,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338492
2023-05-30,US,OR,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338492
2023-05-30,CN,FJ,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214548
2023-05-30,PH,,/dist/v19.9.0/node-v19.9.0-win-x64.zip,v19.9.0,win,x64,29384933
2023-05-30,FI,17,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358510
2023-05-30,US,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277122
2023-05-30,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609414
2023-05-30,CN,SH,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2023-05-30,DE,HE,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614201
2023-05-30,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931215
2023-05-30,US,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359683
2023-05-30,IN,,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298089
2023-05-30,IE,L,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262360
2023-05-30,RS,03,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465415
2023-05-30,CN,,/dist/latest-v20.x/node-v20.2.0-win-arm64.zip,v20.2.0,win,arm64,26726530
2023-05-30,ES,A,/dist/v20.0.0/win-x64//node.exe,v20.0.0,win,x64,69368135
2023-05-30,US,,/download/release/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2023-05-30,SG,01,/download/release/v16.20.0/node-v16.20.0-aix-ppc64.tar.gz,v16.20.0,aix,ppc64,45345533
2023-05-30,US,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595886
2023-05-30,US,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595886
2023-05-30,IN,MH,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808955
2023-05-30,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162992
2023-05-30,CN,SH,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-05-30,US,NV,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554843
2023-05-30,DE,BY,/dist/v16.20.0/node-v16.20.0-linux-armv7l.tar.gz,v16.20.0,linux,armv7l,30967236
2023-05-30,CN,GD,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249106
2023-05-30,US,,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267758
2023-05-30,CN,GD,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831695
2023-05-30,US,MI,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020903
2023-05-30,IE,L,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776605
2023-05-30,RU,,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048998
2023-05-30,US,IA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8969035
2023-05-30,CN,SH,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-05-30,LK,1,/dist/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560057
2023-05-30,IN,DL,/download/release/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923501
2023-05-30,JP,40,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322834
2023-05-30,DE,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934336
2023-05-30,FI,18,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353024
2023-05-30,US,OR,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500652
2023-05-30,IE,L,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746273
2023-05-30,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258123
2023-05-30,DE,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803327
2023-05-30,CA,QC,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388966
2023-05-30,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2023-05-30,CA,QC,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388966
2023-05-30,CN,SD,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175974
2023-05-30,CN,SD,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825214
2023-05-30,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-05-30,,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597172
2023-05-30,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104038
2023-05-30,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696558
2023-05-30,GB,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020335
2023-05-30,CN,SH,/download/release/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268361
2023-05-30,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2023-05-30,AU,NSW,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426533
2023-05-30,CN,HB,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192937
2023-05-30,IN,HR,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494406
2023-05-30,IN,HR,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494406
2023-05-30,CN,,/dist/latest-v20.x/node-v20.2.0-win-x64.zip,v20.2.0,win,x64,29658678
2023-05-30,CN,,/dist/latest-v20.x/node-v20.2.0-win-x64.zip,v20.2.0,win,x64,29658678
2023-05-30,FR,75,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327094
2023-05-30,US,,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500684
2023-05-30,IN,KL,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407103
2023-05-30,DE,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-05-30,FR,75,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113469
2023-05-30,US,,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894113
2023-05-30,FI,17,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083134
2023-05-30,AU,,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019655
2023-05-30,CN,JS,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-05-30,CN,JS,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-05-30,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-05-30,TR,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556326
2023-05-30,LK,1,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884526
2023-05-30,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249385
2023-05-30,IN,UP,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090653
2023-05-30,US,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-05-30,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449470
2023-05-30,US,CA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-05-30,IN,KA,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553719
2023-05-30,RU,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-05-30,US,OH,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493194
2023-05-30,FI,18,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850681
2023-05-30,FR,75,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889992
2023-05-30,DE,HE,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384684
2023-05-30,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319055
2023-05-30,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380339
2023-05-30,US,,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014459
2023-05-30,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648663
2023-05-30,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617100
2023-05-30,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037351
2023-05-30,CN,,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844198
2023-05-30,IE,L,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845442
2023-05-30,JP,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889958
2023-05-30,PK,PB,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339815
2023-05-30,VN,HN,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552175
2023-05-30,VN,HN,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552175
2023-05-30,US,GA,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936176
2023-05-30,NG,LA,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271791
2023-05-30,CN,SC,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300596
2023-05-30,FI,17,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497600
2023-05-30,US,OR,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964055
2023-05-30,PL,MZ,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817935
2023-05-30,CN,,/dist/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561118
2023-05-30,NL,NH,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314383
2023-05-30,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556589
2023-05-30,US,CA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321196
2023-05-30,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394252
2023-05-30,GB,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170653
2023-05-30,US,VA,/dist/latest-v18.x/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170629
2023-05-30,PL,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848579
2023-05-30,IN,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362567
2023-05-30,RU,,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755175
2023-05-30,CN,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011286
2023-05-30,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723763
2023-05-30,SE,M,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489289
2023-05-30,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-05-30,CN,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522602
2023-05-30,IN,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468454
2023-05-30,NO,,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26701118
2023-05-30,US,GA,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040814
2023-05-30,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303898
2023-05-30,US,CA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752114
2023-05-30,IN,MH,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268154
2023-05-30,CN,SD,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2023-05-30,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566486
2023-05-30,JP,12,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349870
2023-05-30,KR,11,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282150
2023-05-30,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446957
2023-05-30,US,,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2023-05-30,MY,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161064
2023-05-30,IN,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104127
2023-05-30,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-05-30,US,VA,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-05-30,AU,NSW,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402973
2023-05-30,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-05-30,US,CA,/dist/v16.19.1/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672742
2023-05-30,RU,MOW,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147646
2023-05-30,BD,13,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121246
2023-05-30,CN,GD,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2023-05-30,IN,UP,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-05-30,CN,HE,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2023-05-30,MY,13,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684478
2023-05-30,,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086378
2023-05-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645770
2023-05-30,CN,ZJ,/download/release/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-05-30,CN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-05-30,CN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-05-30,US,OR,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020390
2023-05-30,JP,41,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165926
2023-05-30,US,IA,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-05-30,US,IA,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-05-30,US,WA,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27073011
2023-05-30,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369263
2023-05-30,FR,,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999244
2023-05-30,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230703
2023-05-30,DE,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345103
2023-05-30,US,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559587
2023-05-30,IR,04,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923047
2023-05-30,CN,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302395
2023-05-30,LK,1,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444266
2023-05-30,US,VA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613610
2023-05-30,US,MI,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2023-05-30,US,,/download///release/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744404
2023-05-30,CN,GZ,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270738
2023-05-30,IN,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661031
2023-05-30,US,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140802
2023-05-30,DE,BE,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268842
2023-05-30,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131738
2023-05-30,CN,TJ,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795046
2023-05-30,CN,JS,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299182
2023-05-30,CN,FJ,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565972
2023-05-30,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540935
2023-05-30,US,,/download///release/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798882
2023-05-30,CN,BJ,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17425014
2023-05-30,CN,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716294
2023-05-30,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983278
2023-05-30,NO,,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991259
2023-05-30,PK,IS,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572710
2023-05-30,US,SC,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032614
2023-05-30,DE,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330458
2023-05-30,CN,GD,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62704414
2023-05-30,CN,GD,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-05-30,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065382
2023-05-30,US,,/download///release/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909792
2023-05-30,CN,BJ,/download/release/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314190
2023-05-30,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11351010
2023-05-30,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046378
2023-05-30,BY,,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308399
2023-05-30,GB,CRF,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-05-30,IT,BT,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089863
2023-05-30,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999203
2023-05-30,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10818018
2023-05-30,FR,06,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2023-05-30,US,,/download///release/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892624
2023-05-30,US,,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720434
2023-05-30,US,VA,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-05-30,AU,VIC,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959528
2023-05-30,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808787
2023-05-30,US,,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2023-05-30,ID,JK,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273838
2023-05-30,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529494
2023-05-30,US,,/download///release/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548925
2023-05-30,IN,,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2023-05-30,BY,,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102246
2023-05-30,CN,GZ,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2023-05-30,CN,GZ,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2023-05-30,RU,MOW,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247238
2023-05-30,IL,M,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-05-30,TW,TPE,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690032
2023-05-30,TW,TPE,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690032
2023-05-30,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894652
2023-05-30,,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220046
2023-05-30,CN,BJ,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557879
2023-05-30,US,,/download///release/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329861
2023-05-30,CN,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779751
2023-05-30,US,IA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545918
2023-05-30,US,CA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500997
2023-05-30,US,GA,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12087142
2023-05-30,RO,CT,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902784
2023-05-30,DE,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949373
2023-05-30,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552357
2023-05-30,DE,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282783
2023-05-30,RU,PER,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905063
2023-05-30,CN,JS,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635327
2023-05-30,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-05-30,US,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878753
2023-05-30,US,VA,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925266
2023-05-30,US,VA,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925266
2023-05-30,,,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2023-05-30,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2023-05-30,IR,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763367
2023-05-30,CN,SD,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948894
2023-05-30,CN,BJ,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447097
2023-05-30,CN,,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060143
2023-05-30,US,,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313155
2023-05-30,JP,14,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939138
2023-05-30,JP,14,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939138
2023-05-30,US,VA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2023-05-30,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076848
2023-05-30,TW,KHH,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-05-30,US,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-05-30,DE,BW,/dist/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060438
