day,country,region,path,version,os,arch,bytes
2016-05-01,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2039938
2016-05-01,BR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-05-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,1503547
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,993460
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,927953
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,AT,4,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-05-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-05-01,IL,,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,ES,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,2810247
2016-05-01,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-05-01,US,WA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,993460
2016-05-01,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-01,SG,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-01,GB,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-01,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,4079875
2016-05-01,ES,PM,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,DO,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3258467
2016-05-01,GR,,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2016-05-01,NZ,,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-05-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-01,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-05-01,DO,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-01,FR,68,/dist/latest-v4.x/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-05-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,65246
2016-05-01,EG,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1992996
2016-05-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,3693547
2016-05-01,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1986855
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-05-01,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,422304
2016-05-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-05-01,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-01,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-01,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,119103
2016-05-01,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,59584
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,162762
2016-05-01,ID,JK,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-05-01,IL,,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,40740
2016-05-01,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,81414
2016-05-01,EG,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1376768
2016-05-01,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-01,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-01,EG,,/download/release/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133491
2016-05-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,3673107
2016-05-01,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-05-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-05-01,MA,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,655106
2016-05-01,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-01,MA,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,1953227
2016-05-01,MA,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,9494428
2016-05-01,US,VA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-05-01,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-05-01,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-05-01,BD,13,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2042607
2016-05-01,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-01,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-01,MA,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,4700190
2016-05-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-05-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-01,FR,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-05-01,US,VA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-05-01,MA,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,2343428
2016-05-01,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,DE,SL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,3868747
2016-05-01,CN,11,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-01,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-01,ID,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-05-01,FI,LL,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-05-01,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-05-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-01,MA,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,1126596
2016-05-01,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-01,NO,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11017234
2016-05-01,MA,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,1098994
2016-05-01,MA,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,3293441
2016-05-01,MA,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,2197923
2016-05-01,CN,31,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2016-05-01,AU,,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244612
2016-05-01,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-05-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-05-01,CN,31,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-05-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-05-01,AU,VIC,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-05-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-01,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-01,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-05-01,EG,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,9629958
2016-05-01,GB,SOM,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2016-05-01,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-01,DE,NW,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-01,PH,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,3892107
2016-05-01,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-01,PL,KP,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-05-01,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-01,US,VA,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2016-05-01,FR,75,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-05-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,3867287
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,IR,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2016-05-01,US,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,3358466
2016-05-01,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-01,US,OR,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-05-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-05-01,EG,,/download/release/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940656
2016-05-01,US,OR,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-05-01,DE,NW,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2016-05-01,US,OR,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-05-01,US,OR,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,EG,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,9068671
2016-05-01,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-05-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-01,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,61067
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,NL,NH,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2016-05-01,US,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-01,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-01,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-05-01,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-05-01,CN,35,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,18824969
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,EE,37,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2016-05-01,PL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-01,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-01,IT,CT,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,BE,BRU,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-01,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-01,PL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-01,CN,44,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-05-01,DE,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,KR,11,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2016-05-01,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-01,CN,35,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,4079333
2016-05-01,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,61067
2016-05-01,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-05-01,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-01,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-05-01,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-05-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-01,LV,RIX,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-01,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-05-01,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-05-01,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-05-01,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-05-01,US,MO,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-05-01,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-05-01,KW,KU,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2016-05-01,IT,SA,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2016-05-01,MA,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,736897
2016-05-01,JP,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-05-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-01,GB,,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-05-01,US,MI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,315107
2016-05-01,US,VA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-05-01,US,MI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-01,EG,,/download/release/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-05-01,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-05-01,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-01,US,VA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-05-01,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-05-01,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-01,IN,UP,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-01,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-01,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-01,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,61067
2016-05-01,CN,31,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-05-01,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-05-01,US,VA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-05-01,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-05-01,CN,44,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-05-01,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-05-01,CH,VD,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-05-01,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,IL,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-05-01,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-05-01,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-01,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,EG,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,625408
2016-05-01,US,CA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-05-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-05-01,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-01,DE,BE,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-05-01,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-05-01,US,CA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-05-01,DE,,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2016-05-01,BD,13,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2276697
2016-05-01,DE,BW,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,4695107
2016-05-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,3045307
2016-05-01,CN,31,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-01,CN,31,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,10551042
2016-05-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-05-01,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,CN,31,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2016-05-01,CN,31,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11206402
2016-05-01,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,3857067
2016-05-01,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-01,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-01,NZ,WGN,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-05-01,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-05-01,IT,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-01,IT,,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6365902
2016-05-01,GB,BIR,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-05-01,PH,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-05-01,CN,35,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,6373129
2016-05-01,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-05-01,TR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
