day,country,region,path,version,os,arch,bytes
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,65076
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,39011
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-13,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,36586
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,21672
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,29665
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-13,US,MO,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,8192
2015-06-13,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,44012
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,NL,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-13,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,61162
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,60401
2015-06-13,NL,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-06-13,CA,AB,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,20202
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,20202
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,60401
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,45253
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,52754
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,NL,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,35201
2015-06-13,CN,31,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,52754
2015-06-13,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,52754
2015-06-13,NL,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-13,NL,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-13,RU,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-13,NL,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,NL,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,NL,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,145552
2015-06-13,CL,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-06-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,NL,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,NL,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,145552
2015-06-13,IN,MH,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,131072
2015-06-13,NL,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,VA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-06-13,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,NL,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-13,NL,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,145552
2015-06-13,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-13,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,36586
2015-06-13,NL,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,145552
2015-06-13,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-13,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-13,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,NL,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,290944
2015-06-13,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,NL,,/dist/v0.10.21/node.exe,v0.10.21,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,FL,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9014138
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1405056
2015-06-13,NL,,/dist/v0.10.21/node.exe,v0.10.21,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1456192
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-13,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1241216
2015-06-13,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1099403
2015-06-13,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-13,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-13,NL,,/dist/v0.10.21/node.exe,v0.10.21,win,x86,145552
2015-06-13,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,800832
2015-06-13,US,,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,369006
2015-06-13,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,111845
2015-06-13,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,483612
2015-06-13,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,979072
2015-06-13,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-13,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-13,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,290944
2015-06-13,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-13,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1259584
2015-06-13,NL,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,145552
2015-06-13,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,174862
2015-06-13,VN,64,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,520320
2015-06-13,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,NL,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,145552
2015-06-13,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-13,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-06-13,NL,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,145552
2015-06-13,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-13,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-13,NL,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145552
2015-06-13,US,TX,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-13,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-13,NL,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145552
2015-06-13,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-13,ID,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,520720
2015-06-13,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-13,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-06-13,NL,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,NL,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2015-06-13,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-13,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-13,NL,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-13,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-13,NL,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,NL,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-13,NL,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2015-06-13,KR,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145552
2015-06-13,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,NL,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2015-06-13,US,NY,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,1175840
2015-06-13,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,NL,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2015-06-13,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-13,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,145552
2015-06-13,NL,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2015-06-13,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,NL,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2015-06-13,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-13,CN,44,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,144572
2015-06-13,NL,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,MA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-13,NL,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,NL,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-06-13,NL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,NL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-06-13,US,NY,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-13,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,NL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-06-13,US,GA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-13,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,735176
2015-06-13,US,CT,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-13,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-13,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-13,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-13,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-06-13,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-13,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
