day,country,region,path,version,os,arch,bytes
2022-06-07,,,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2022-06-07,CN,SD,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638096
2022-06-07,US,CA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-06-07,DE,,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046974
2022-06-07,DE,,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724135
2022-06-07,US,CA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-06-07,US,NY,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807988
2022-06-07,HR,,/download/release/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701775
2022-06-07,HR,,/download/release/v0.10.30/node.exe,v0.10.30,win,x86,5791600
2022-06-07,NL,NH,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-06-07,HR,,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559550
2022-06-07,FR,,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477863
2022-06-07,HR,,/download/release/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528063
2022-06-07,HR,,/download/release/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814168
2022-06-07,DE,,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227775
2022-06-07,PL,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-06-07,DE,HE,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3580030
2022-06-07,US,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2022-06-07,HR,,/download/release/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762986
2022-06-07,HR,,/download/release/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827796
2022-06-07,HR,,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078607
2022-06-07,DE,,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7276031
2022-06-07,DE,TH,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789671
2022-06-07,HR,,/download/release/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464688
2022-06-07,HR,,/download/release/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374355
2022-06-07,HR,,/download/release/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515551
2022-06-07,HR,,/download/release/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476820
2022-06-07,HR,,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962544
2022-06-07,CN,,/download/release/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872718
2022-06-07,AU,VIC,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-06-07,HR,,/download/release/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787791
2022-06-07,HR,,/download/release/v0.10.32/node.exe,v0.10.32,win,x86,5792623
2022-06-07,HR,,/download/release/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444841
2022-06-07,HR,,/download/release/v0.10.35/node.exe,v0.10.35,win,x86,5832720
2022-06-07,HR,,/download/release/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808271
2022-06-07,HR,,/download/release/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279300
2022-06-07,HR,,/download/release/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896604
2022-06-07,HR,,/download/release/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942480
2022-06-07,HR,,/download/release/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145955
2022-06-07,HR,,/download/release/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912951
2022-06-07,HR,,/download/release/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417166
2022-06-07,US,NC,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-06-07,HR,,/download/release/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358995
2022-06-07,US,UT,/download/release/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512627
2022-06-07,US,OR,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903102
2022-06-07,FR,,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735678
2022-06-07,HR,,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209679
2022-06-07,HR,,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962031
2022-06-07,HR,,/download/release/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103184
2022-06-07,HR,,/download/release/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643265
2022-06-07,HR,,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681295
2022-06-07,US,UT,/download/release/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983756
2022-06-07,HR,,/download/release/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674458
2022-06-07,HR,,/download/release/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374471
2022-06-07,HR,,/download/release/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365617
2022-06-07,DE,HE,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831655
2022-06-07,HR,,/download/release/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006736
2022-06-07,HR,,/download/release/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968688
2022-06-07,HR,,/download/release/v0.10.31/node.exe,v0.10.31,win,x86,5792624
2022-06-07,HR,,/download/release/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457554
2022-06-07,HR,,/download/release/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565366
2022-06-07,HR,,/download/release/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4909060
2022-06-07,HR,,/download/release/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944854
2022-06-07,HR,,/download/release/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230316
2022-06-07,HR,,/download/release/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458233
2022-06-07,US,AL,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-06-07,HR,,/download/release/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645749
2022-06-07,HR,,/download/release/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6511034
2022-06-07,HR,,/download/release/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585381
2022-06-07,SG,01,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890174
2022-06-07,HR,,/download/release/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829835
2022-06-07,HR,,/download/release/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119275
2022-06-07,HR,,/download/release/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960262
2022-06-07,HR,,/download/release/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804540
2022-06-07,HR,,/download/release/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962310
2022-06-07,GB,NGM,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-06-07,HR,,/download/release/v0.10.33/node.exe,v0.10.33,win,x86,5797232
2022-06-07,HR,,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676750
2022-06-07,BR,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-06-07,BR,RS,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388928
2022-06-07,BR,SP,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-06-07,DO,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-06-07,BR,RS,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-06-07,DE,HE,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556312
