day,country,region,path,version,os,arch,bytes
2015-03-27,ID,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,47532
2015-03-27,ID,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,33701
2015-03-27,ID,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,40695
2015-03-27,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145672
2015-03-27,ID,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,30033
2015-03-27,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-27,ID,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,20198
2015-03-27,ID,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,15049
2015-03-27,US,CO,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,NY,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-27,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-27,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-27,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-27,JP,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-27,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-27,CN,33,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,524288
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-27,AU,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-27,AU,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-27,AU,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-27,US,MI,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-27,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,145672
2015-03-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-27,US,MI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-27,AU,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-27,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-27,US,TX,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2015-03-27,US,TX,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-03-27,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-27,US,TX,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2015-03-27,US,TX,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2015-03-27,US,TX,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-27,US,TX,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-03-27,US,TX,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2015-03-27,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-27,AU,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-27,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2015-03-27,JP,14,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-03-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-27,US,MD,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-27,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-27,US,OR,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-03-27,CN,33,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-27,US,CO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-27,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-27,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-27,VN,65,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8126464
2015-03-27,VN,65,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,7058980
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,7203912
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,7288356
2015-03-27,VN,65,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,7222820
2015-03-27,VN,65,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,6483016
2015-03-27,VN,65,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8449096
2015-03-27,CN,51,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-27,AU,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-27,VN,65,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,7110656
2015-03-27,VN,65,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,7307264
2015-03-27,AU,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-27,VN,65,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8730148
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,BR,SP,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-27,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-27,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-27,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-27,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-27,CN,32,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,276544
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-27,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,NY,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-27,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-27,AU,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-27,AU,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-27,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-27,CN,34,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-27,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-27,CN,34,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-27,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,AU,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-27,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-27,KR,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,9859600
2015-03-27,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-27,KR,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-27,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-03-27,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-27,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-27,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-03-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8369700
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8369700
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,7962624
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8481864
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8449176
2015-03-27,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-03-27,VN,65,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8318024
2015-03-27,VN,65,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8454144
2015-03-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8060928
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,7897088
2015-03-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,7826504
2015-03-27,AU,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-27,SG,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2015-03-27,US,NY,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2015-03-27,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8466734
2015-03-27,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,262144
2015-03-27,AU,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,505920
2015-03-27,HK,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-27,CN,11,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,669960
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2015-03-27,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-27,US,TX,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-03-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-03-27,AU,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,CN,37,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-27,AU,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-27,CN,37,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-27,CN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7852334
2015-03-27,CN,31,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,647792
2015-03-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-27,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-27,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-27,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-03-27,CN,11,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-27,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-03-27,AU,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-27,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-27,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-03-27,HK,,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2015-03-27,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-27,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-27,VN,65,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8449096
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8454144
2015-03-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,VN,65,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8383560
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,7484964
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8454144
2015-03-27,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-03-27,AU,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-27,CN,37,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,958044
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8369700
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8435236
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8323072
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8350792
2015-03-27,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-27,CN,37,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,98481
2015-03-27,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8369700
2015-03-27,US,VA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-27,CN,37,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1241216
2015-03-27,CN,37,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1077376
2015-03-27,CN,37,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,815232
2015-03-27,CN,37,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,997440
2015-03-27,CN,37,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,43905
2015-03-27,CN,37,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,38445
2015-03-27,CN,37,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,37099
2015-03-27,CN,37,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,18754
2015-03-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-27,US,OR,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,US,OR,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-27,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-27,GB,RCH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-27,CN,33,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,4735950
2015-03-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-27,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2015-03-27,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-27,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-27,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,AU,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-27,AU,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-27,HK,,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-03-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-27,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-03-27,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-27,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-27,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-27,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-03-27,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
