day,country,region,path,version,os,arch,bytes
2014-07-28,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-28,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-28,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-28,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-28,US,AZ,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5981662
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-28,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-28,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,57344
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,57344
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-28,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-28,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,23666
2014-07-28,US,OH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,31651
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,31651
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,23666
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-28,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20611
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,48885
2014-07-28,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,18011
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,18011
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,43555
2014-07-28,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,41321
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-28,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-28,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,48885
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-28,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20611
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-28,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,484084
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,US,TN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3666208
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,BY,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,158832
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145592
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,389168
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145592
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,276504
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,388048
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,CO,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,519259
2014-07-28,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-28,CN,43,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,131072
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145432
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145432
2014-07-28,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,157845
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,1011760
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,880688
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,913456
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46780
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,470285
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407576
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,276504
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-28,CN,11,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,CO,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,393216
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389168
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,26666
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16210
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505320
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1011760
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,388048
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520240
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,388048
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,407736
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,407576
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145432
2014-07-28,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,519120
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,307760
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,389168
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505880
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,1259544
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145432
2014-07-28,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407576
2014-07-28,AR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,1390616
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5182747
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,389168
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276504
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145432
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145432
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1667120
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,1736704
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,389168
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,636952
2014-07-28,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,899096
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,62549
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,389168
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,57344
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1769472
2014-07-28,CN,11,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11949
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,27228
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,54455
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-28,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505880
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,57344
2014-07-28,CN,22,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,768184
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16384
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16384
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407576
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,997400
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,782704
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-28,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276504
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,1175920
2014-07-28,US,WA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,999424
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145432
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389168
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407576
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,642910
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145432
2014-07-28,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16384
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276504
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16384
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,81920
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389168
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,81920
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145432
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145432
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,81920
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,81920
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,81920
2014-07-28,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-28,AU,TAS,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145592
2014-07-28,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,HK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4882432
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,990011
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,163701
2014-07-28,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-28,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-28,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,66048
2014-07-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,884736
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,247057
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,57992
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-28,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,27295
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,22607
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,18632
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,92316
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,11131
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,131072
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,8734
2014-07-28,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,131072
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,11131
2014-07-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-28,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-28,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-28,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-28,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-28,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-28,PH,00,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-28,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-28,SG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-28,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-28,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
