day,country,region,path,version,os,arch,bytes
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280931
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053867
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579536
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028753
2022-06-29,US,CA,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951868
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969740
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389841
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476733
2022-06-29,RS,13,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058884
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946492
2022-06-29,US,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539152
2022-06-29,CA,,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679803
2022-06-29,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-06-29,CN,GD,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021822
2022-06-29,GB,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-06-29,CN,BJ,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501054
2022-06-29,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950852
2022-06-29,SG,,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260745
2022-06-29,SG,01,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900652
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346678
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281463
2022-06-29,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052628
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275247
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13919024
2022-06-29,CN,BJ,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19182056
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943875
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427261
2022-06-29,IN,KA,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063609
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624022
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525252
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8434004
2022-06-29,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-06-29,,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-06-29,JP,,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2022-06-29,CA,,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364566
2022-06-29,US,VA,/download/release/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191977
2022-06-29,DZ,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-06-29,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2022-06-29,IN,KA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-06-29,CA,,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378751
2022-06-29,JP,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036384
2022-06-29,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469303
2022-06-29,ES,BI,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537796
2022-06-29,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-06-29,KE,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-06-29,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387231
2022-06-29,CN,GD,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-06-29,CN,GD,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-06-29,IN,,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-06-29,CA,,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205553
2022-06-29,VN,SG,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-06-29,CN,HB,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-06-29,CN,BJ,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2022-06-29,US,VA,/download/release/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608219
2022-06-29,US,,/dist//v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-06-29,CN,LN,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2022-06-29,US,OH,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-06-29,US,LA,/dist/v16.15.1/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385545
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390613
2022-06-29,CN,GD,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632217
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769175
2022-06-29,CA,,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562659
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848273
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764169
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27180016
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388702
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031952
2022-06-29,CA,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016710
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539921
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243510
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419978
2022-06-29,KR,41,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041650
2022-06-29,US,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987311
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058338
2022-06-29,IN,MH,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684800
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683682
2022-06-29,US,TX,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182789
2022-06-29,TR,35,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078425
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371640
2022-06-29,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982821
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727744
2022-06-29,CA,,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544682
2022-06-29,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770922
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541933
2022-06-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568401
2022-06-29,NL,FR,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-06-29,US,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975208
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.gz,v8.4.0,linux,armv6l,16711590
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641866
2022-06-29,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-06-29,CN,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218196
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621860
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17672139
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186828
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060778
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063938
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608460
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257169
2022-06-29,IE,L,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-06-29,IT,RM,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-06-29,IE,L,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975388
2022-06-29,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147224
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10445125
2022-06-29,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-06-29,CN,BJ,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-06-29,MX,,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633562
2022-06-29,RU,,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12755088
2022-06-29,CA,,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145632
2022-06-29,CN,FJ,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265933
2022-06-29,JP,13,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807988
2022-06-29,IN,MH,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020885
2022-06-29,CN,BJ,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-06-29,IR,,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805849
2022-06-29,SG,01,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-06-29,SE,U,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116174
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358950
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471517
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743191
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119533
2022-06-29,IL,,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101632
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540944
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495193
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674917
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219320
2022-06-29,AU,SA,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247084
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060903
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801925
2022-06-29,CN,BJ,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-06-29,ES,B,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398744
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683274
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915973
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648641
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805702
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438309
2022-06-29,CN,JS,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-06-29,SG,01,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.gz,v8.4.0,linux,armv7l,16720149
2022-06-29,ES,BI,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17743134
2022-06-29,US,,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231727
2022-06-29,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037312
2022-06-29,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410260
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142918
2022-06-29,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-06-29,CN,SX,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291361
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018965
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574907
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627948
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275079
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464364
2022-06-29,CA,,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755180
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339121
2022-06-29,PH,00,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-06-29,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871565
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419210
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451997
2022-06-29,AU,NSW,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-06-29,CN,,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682906
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020071
2022-06-29,US,NY,/download/release/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283772
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159762
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960329
2022-06-29,IN,MH,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076612
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936821
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10276004
2022-06-29,TW,TPE,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2022-06-29,IN,,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865522
2022-06-29,CN,,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188816
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10978104
2022-06-29,US,GA,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159440
2022-06-29,US,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124974
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026444
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960399
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865643
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421153
2022-06-29,CA,,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407692
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551764
2022-06-29,DE,BY,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-06-29,IN,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-06-29,IN,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361166
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144424
2022-06-29,ES,BI,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230680
2022-06-29,IN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,61295369
2022-06-29,US,WA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-06-29,JP,,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502240
2022-06-29,US,MI,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-06-29,CN,SH,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-06-29,ES,BI,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624039
2022-06-29,ES,BI,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-06-29,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-06-29,ES,BI,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221585
2022-06-29,IN,,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596184
2022-06-29,NL,NH,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-06-29,US,,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360767
2022-06-29,ES,BI,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129544
2022-06-29,US,CA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-06-29,ES,BI,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694142
2022-06-29,DE,BW,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-06-29,DE,BW,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-06-29,IE,L,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-06-29,ES,BI,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2022-06-29,ES,BI,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-06-29,US,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-06-29,ES,BI,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672982
2022-06-29,US,NY,/download/release/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929471
2022-06-29,IN,MH,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-06-29,CA,,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782647
