day,country,region,path,version,os,arch,bytes
2021-01-04,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-01-04,CH,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-01-04,IL,TA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-01-04,US,MA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-01-04,US,WV,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-01-04,US,MA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-01-04,US,MA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-01-04,IT,RM,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,147209
2021-01-04,US,UT,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-01-04,AZ,BA,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-01-04,IT,RM,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-01-04,CA,ON,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-01-04,EE,37,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-01-04,CA,ON,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-01-04,GR,I,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-01-05,PH,NSA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-01-05,PH,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-01-05,KR,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-01-05,KR,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-01-05,NZ,WKO,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-01-05,AU,VIC,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-01-05,NZ,AUK,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2021-01-05,NZ,AUK,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2021-01-05,NC,S,/dist/latest-v10.x/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-01-05,NZ,AUK,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2021-01-05,AU,VIC,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-01-05,NZ,,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-01-05,NZ,,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-01-05,NZ,,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-01-05,NZ,,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-01-05,NZ,,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
