day,country,region,path,version,os,arch,bytes
2023-02-18,ES,B,/dist/latest-erbium/win-x64/node.exe,,win,x64,30274824
2023-02-18,ES,B,/dist/latest-erbium/win-x86/node.exe,,win,x86,25281800
2023-02-18,ES,B,/dist/latest-fermium/win-x64/node.exe,,win,x64,57957624
2023-02-18,ES,B,/dist/latest-fermium/win-x86/node.exe,,win,x86,53002489
2023-02-18,CH,ZH,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2023-02-18,ES,B,/dist/latest-gallium/win-x64/node.exe,,win,x64,62705400
2023-02-18,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2023-02-18,ES,B,/dist/latest-gallium/win-x86/node.exe,,win,x86,57555192
2023-02-18,SA,01,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-18,ES,B,/dist/latest-hydrogen/win-x64/node.exe,,win,x64,69726456
2023-02-18,SA,01,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-18,SA,01,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-18,SA,01,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-18,SA,01,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-18,SA,01,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-18,ES,B,/dist/latest-hydrogen/win-x86/node.exe,,win,x86,63318264
2023-02-18,ES,B,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020095
2023-02-18,ES,B,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519935
2023-02-18,ES,B,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2023-02-18,ES,B,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032832
2023-02-18,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2023-02-18,US,,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991926
2023-02-18,ES,B,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155784
2023-02-18,CN,HA,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310873
2023-02-18,ES,B,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922568
2023-02-18,,,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18622080
2023-02-18,ES,B,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289944
2023-02-18,IN,MH,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2023-02-18,ES,B,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092568
2023-02-18,ES,B,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2023-02-18,ES,B,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281800
2023-02-18,ES,B,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2023-02-18,ES,B,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873688
2023-02-18,ES,B,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57957624
2023-02-18,ES,B,/dist/latest-v14.x/win-x86/node.exe,,win,x86,53002489
2023-02-18,ES,B,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348296
2023-02-18,FR,75,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2023-02-18,ES,B,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131528
2023-02-18,ES,B,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62705400
2023-02-18,DE,,/download/release/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-02-18,ES,B,/dist/latest-v16.x/win-x86/node.exe,,win,x86,57555192
2023-02-18,FR,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2023-02-18,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2023-02-18,CN,GD,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2023-02-18,ES,B,/dist/latest-v17.x/win-x64/node.exe,,win,x64,62563577
2023-02-18,ES,B,/dist/latest-v17.x/win-x86/node.exe,,win,x86,57091320
2023-02-18,CN,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2023-02-18,LK,1,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2023-02-18,US,OH,/dist/v19.6.0/node-v19.6.0.tar.xz,v19.6.0,src,,40581216
2023-02-18,US,OH,/dist/v18.14.0/node-v18.14.0.tar.xz,v18.14.0,src,,41425365
2023-02-18,ES,B,/dist/latest-v18.x/win-x64/node.exe,,win,x64,69726456
2023-02-18,ES,B,/dist/latest-v18.x/win-x86/node.exe,,win,x86,63318264
2023-02-18,FR,,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925920
2023-02-18,US,,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2023-02-18,US,CA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-02-18,ES,B,/dist/latest-v19.x/win-x64/node.exe,,win,x64,70351608
2023-02-18,IE,L,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2023-02-18,CN,SX,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2023-02-18,ES,B,/dist/latest-v19.x/win-x86/node.exe,,win,x86,63731961
2023-02-18,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2023-02-18,ES,B,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192920
2023-02-18,ES,B,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720472
2023-02-18,ES,B,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561561
2023-02-18,ES,B,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074265
2023-02-18,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2023-02-18,ES,B,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620696
2023-02-18,ES,B,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054103
2023-02-18,CN,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2023-02-18,ES,B,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608792
2023-02-18,CN,BJ,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2023-02-18,DE,,/download/release/latest-v14.x/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-02-18,ES,B,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780568
2023-02-18,ES,B,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427672
2023-02-18,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2023-02-18,SG,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2023-02-18,ES,B,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541592
2023-02-18,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2023-02-18,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-02-18,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-02-18,ES,B,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442520
2023-02-18,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2023-02-18,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2023-02-18,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2023-02-18,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2023-02-18,NL,NH,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2023-02-18,US,,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2023-02-18,GB,ISL,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2023-02-18,IE,L,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2023-02-18,US,OR,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173919
2023-02-18,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2023-02-18,DE,,/download/release/latest-v14.x/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278513
2023-02-18,CN,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2023-02-18,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2023-02-18,US,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-02-18,US,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-02-18,CN,HA,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175953
2023-02-18,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-02-18,ES,B,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685374
2023-02-18,ES,B,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523879
2023-02-18,US,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2023-02-18,US,WA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2023-02-18,RU,KDA,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250265
2023-02-18,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-02-18,IT,TO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2023-02-18,US,TX,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2023-02-18,US,TX,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2023-02-18,JP,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2023-02-18,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-02-18,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-02-18,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2023-02-18,DE,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2023-02-18,IN,KA,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2023-02-18,KR,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2023-02-18,AT,9,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677952
2023-02-18,DE,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2023-02-18,US,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2023-02-18,CN,JS,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57957641
2023-02-18,CN,HI,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360637
2023-02-18,ES,B,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963902
2023-02-18,ES,B,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956382
2023-02-18,US,GA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2023-02-18,CN,,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055064
2023-02-18,ES,B,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984383
2023-02-18,ES,B,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959455
2023-02-18,ES,B,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078590
2023-02-18,ES,B,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962014
2023-02-18,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-02-18,ES,B,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103167
2023-02-18,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2023-02-18,ES,B,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962527
2023-02-18,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-02-18,ES,B,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185086
2023-02-18,ES,B,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963550
2023-02-18,US,CA,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-02-18,US,CA,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-02-18,ES,B,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189182
2023-02-18,ES,B,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968671
2023-02-18,US,CA,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488610
2023-02-18,US,CA,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488610
2023-02-18,US,CA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2023-02-18,AU,NSW,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2023-02-18,US,SC,/dist/latest-v16.x/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-18,AU,NSW,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-02-18,US,CA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2023-02-18,US,CA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2023-02-18,CN,ZJ,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308329
2023-02-18,US,CA,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2023-02-18,US,CA,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2023-02-18,US,CA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2023-02-18,US,CA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2023-02-18,US,CA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099494
2023-02-18,US,CA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099494
2023-02-18,ES,B,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086782
2023-02-18,ES,B,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599167
2023-02-18,US,CA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2023-02-18,US,CA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2023-02-18,ID,,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115468
2023-02-18,DE,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-02-18,ES,B,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086782
2023-02-18,ES,B,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601215
2023-02-18,JP,13,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-02-18,US,CA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-02-18,US,CA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-02-18,US,,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284551
2023-02-18,US,CA,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039858
2023-02-18,US,CA,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039858
2023-02-18,ES,B,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185087
2023-02-18,DE,,/download/release/latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060417
2023-02-18,ES,B,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603263
2023-02-18,US,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2023-02-18,CN,,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-02-18,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2023-02-18,US,WA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2023-02-18,ES,B,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185086
2023-02-18,CN,FJ,/download/release/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,39983576
2023-02-18,ES,B,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603263
2023-02-18,US,IL,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2023-02-18,ES,B,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303870
2023-02-18,ES,B,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537983
2023-02-18,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2023-02-18,US,WA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2023-02-18,US,CA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2023-02-18,US,TX,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2023-02-18,ES,B,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303870
2023-02-18,ES,B,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540542
2023-02-18,US,OR,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2023-02-18,ES,B,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291583
2023-02-18,VN,34,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2023-02-18,ES,B,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514943
2023-02-18,IN,,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894329
2023-02-18,ES,B,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015998
2023-02-18,ES,B,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513919
2023-02-18,US,CA,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2023-02-18,DE,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-02-18,ES,B,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015998
2023-02-18,ES,B,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513407
2023-02-18,DE,,/download/release/latest-v16.x/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-02-18,ES,B,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015999
2023-02-18,KR,,/dist/v18.14.1/win-x86//node.exe,v18.14.1,win,x86,63318264
2023-02-18,ES,B,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517502
2023-02-18,ES,B,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020094
2023-02-18,ES,B,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521086
2023-02-18,US,CA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2023-02-18,US,,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2023-02-18,ES,B,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020095
2023-02-18,ES,B,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519935
2023-02-18,CN,HA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350288
2023-02-18,US,TX,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2023-02-18,CN,FJ,/download/release/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040793
2023-02-18,RU,KDA,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806889
2023-02-18,AU,NSW,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2023-02-18,IN,MH,/download/release/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121506
2023-02-18,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2023-02-18,CN,GD,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821260
2023-02-18,CN,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2023-02-18,US,TX,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-02-18,US,TX,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-02-18,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2023-02-18,ES,B,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217854
2023-02-18,ES,B,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982055
2023-02-18,ES,B,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361214
2023-02-18,ES,B,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134494
2023-02-18,US,WA,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2023-02-18,ES,B,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713471
2023-02-18,ES,B,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545535
2023-02-18,ES,B,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319999
2023-02-18,DE,HE,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2023-02-18,CN,JS,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2023-02-18,CN,JS,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2023-02-18,US,PA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2023-02-18,IN,MH,/download/release/v16.16.0/node-v16.16.0-win-x86.7z,v16.16.0,win,x86,15954564
2023-02-18,ES,B,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974463
2023-02-18,ES,B,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057088
2023-02-18,DE,HE,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-02-18,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2023-02-18,ES,B,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441982
2023-02-18,ES,B,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095040
2023-02-18,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-02-18,RU,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2023-02-18,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2023-02-18,DE,SH,/dist/v16.19.1/node-v16.19.1-linux-armv7l.tar.xz,v16.19.1,linux,armv7l,19225656
2023-02-18,DE,SH,/dist/v16.19.1/node-v16.19.1-linux-armv7l.tar.xz,v16.19.1,linux,armv7l,19225656
2023-02-18,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2023-02-18,JP,13,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898601
2023-02-18,CN,HA,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2023-02-18,DE,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-02-18,DE,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-02-18,DE,,/download/release/latest-v18.x/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933500
2023-02-18,US,FL,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2023-02-18,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2023-02-18,ES,B,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220223
2023-02-18,ES,B,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126015
2023-02-18,US,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-02-18,CN,NX,/download/release/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812237
2023-02-18,ES,B,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216126
2023-02-18,ES,B,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127551
2023-02-18,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-02-18,ES,B,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199742
