day,country,region,path,version,os,arch,bytes
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,CA,BC,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,AR,B,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,NY,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-22,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,51,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,1323674
2014-08-22,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,CA,ON,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,10664080
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,CA,ON,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,145552
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,CA,ON,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13463402
2014-08-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-22,BR,MG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145352
2014-08-22,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145352
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-22,BR,PR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-22,CA,BC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,CN,42,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-08-22,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,10237636
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,145552
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,145552
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,KY,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-22,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-22,US,PA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CA,ON,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-22,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,635592
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145432
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,1161360
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,262144
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,567819
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,258336
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,CT,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-22,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,1816720
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,1652880
2014-08-22,TH,10,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-08-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,212992
2014-08-22,CA,ON,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-22,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-08-22,US,AZ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,131072
2014-08-22,AR,B,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,180224
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,147456
2014-08-22,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,49152
2014-08-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,2373776
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,16384
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,32768
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,32768
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,16384
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,899216
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,16384
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,16384
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,276624
2014-08-22,CN,50,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,16384
2014-08-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-22,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-22,CN,53,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-22,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,160272
2014-08-22,BR,MG,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145552
2014-08-22,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-22,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145352
2014-08-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-22,AU,VIC,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,393216
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1110384
2014-08-22,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-22,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276624
2014-08-22,US,MA,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-22,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6101882
2014-08-22,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,627002
2014-08-22,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,676978
2014-08-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-22,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1048576
2014-08-22,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,122888
2014-08-22,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,108305
2014-08-22,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,786432
2014-08-22,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-22,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,675429
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,131072
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,114688
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,131072
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,98304
2014-08-22,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,881008
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,389488
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,131072
2014-08-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-22,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-08-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-22,US,TX,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2014-08-22,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9958898
2014-08-22,US,TX,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2014-08-22,US,CO,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,524288
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,16384
2014-08-22,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-22,CN,44,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,145552
2014-08-22,CA,BC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-22,BR,MG,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,258336
2014-08-22,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,800452
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,553248
2014-08-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,GB,ENG,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,NC,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-22,BR,MG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,389408
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-22,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-22,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-22,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,GB,ENG,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-22,US,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-22,CN,33,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,NY,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-22,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,GB,ENG,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
