day,country,region,path,version,os,arch,bytes
2020-11-29,US,WA,/download/release/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104822
2020-11-29,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-11-29,NO,,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2020-11-29,CN,,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10214956
2020-11-29,NO,,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2020-11-29,PL,MA,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-11-29,NO,,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-11-29,CN,CQ,/download/release/latest-v12.x/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917840
2020-11-29,NO,,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2020-11-29,PL,MA,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398780
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629327
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2020-11-29,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546584
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2020-11-29,HK,HCW,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-11-29,US,WI,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025408
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-11-29,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-11-29,US,CA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2020-11-29,US,CA,/dist/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-29,IN,DL,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30242464
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2020-11-29,US,CA,/dist/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-29,RU,KEM,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2020-11-29,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2020-11-29,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2020-11-29,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-11-29,US,CA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-11-29,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2020-11-29,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2020-11-29,US,MS,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-11-29,IN,MH,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2020-11-29,US,IL,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913411
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153395
2020-11-29,US,MN,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646204
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2020-11-29,RU,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-11-29,CN,SC,/download/release/latest-fermium/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944812
2020-11-29,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007812
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2020-11-29,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-11-29,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-11-29,CN,BJ,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2020-11-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-11-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2020-11-29,US,WA,/download/release/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2020-11-29,CN,SH,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085800
2020-11-29,NO,,/dist/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2020-11-29,KR,28,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-29,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2020-11-29,CN,ZJ,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2020-11-29,GB,MIK,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-11-29,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2020-11-29,US,WI,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2020-11-29,US,CA,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2020-11-29,US,VA,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-11-29,CN,BJ,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2020-11-29,IN,TG,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2020-11-29,FI,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-29,US,GA,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-11-29,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2020-11-29,VE,,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2020-11-29,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-11-29,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2020-11-29,US,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-11-29,US,,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2020-11-29,SG,01,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2020-11-29,US,CA,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2020-11-29,CN,HI,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-11-29,US,WI,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2020-11-29,CN,BJ,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,2349970
2020-11-29,US,KY,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2020-11-29,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2020-11-29,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2020-11-29,US,CA,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2020-11-29,US,OR,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2020-11-29,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2020-11-29,,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2020-11-29,AR,B,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2020-11-29,IL,JM,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2020-11-29,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-11-29,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-11-29,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-11-29,US,VA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2020-11-29,US,CA,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2020-11-29,AR,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2020-11-29,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2020-11-29,FI,18,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-11-29,FI,18,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-11-29,FI,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-11-29,NO,,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2020-11-29,IN,TN,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2020-11-29,JP,13,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-11-29,US,VA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2020-11-29,US,,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2020-11-29,US,VA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742102
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806500
2020-11-29,IR,07,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2020-11-29,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-11-29,JP,23,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353368
2020-11-29,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161165
2020-11-29,CN,ZJ,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482764
2020-11-29,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-11-29,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217191
2020-11-29,IN,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559388
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19077869
2020-11-29,CN,,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494380
2020-11-29,US,IA,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-11-29,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564257
2020-11-29,US,CA,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551580
2020-11-29,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-11-29,HK,HCW,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618369
2020-11-29,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318348
2020-11-29,US,CA,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556418
2020-11-29,US,CA,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698624
2020-11-29,US,VA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2020-11-29,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2020-11-29,US,CA,/dist/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743309
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2020-11-29,US,CA,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2020-11-29,US,CA,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386168
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2020-11-29,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2020-11-29,US,CA,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-11-29,CH,JU,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-11-29,NO,,/dist/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073588
2020-11-29,US,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2020-11-29,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2020-11-29,AE,AZ,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-11-29,AU,NSW,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-11-29,US,CA,/dist/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,361884
2020-11-29,US,WA,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2020-11-29,US,,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2020-11-29,BR,SP,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2020-11-29,US,CA,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2020-11-29,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-11-29,NO,,/dist/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2020-11-29,US,CA,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694156
2020-11-29,NO,,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2020-11-29,CN,SH,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2020-11-29,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-11-29,NO,,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-11-29,US,VA,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2020-11-29,NO,,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-11-29,US,CA,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896011
2020-11-29,NO,,/dist/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2020-11-29,NO,,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2020-11-29,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2020-11-29,NO,,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2020-11-29,US,CA,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
