day,country,region,path,version,os,arch,bytes
2015-03-22,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-22,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,CA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-22,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,IL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,TX,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,4518945
2015-03-22,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-22,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-22,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2015-03-22,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-22,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-22,CA,ON,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-22,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-22,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145103
2015-03-22,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,141780
2015-03-22,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-22,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-22,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,ID,JK,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-22,US,NC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-22,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,BR,MG,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,768144
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,ES,M,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-22,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276744
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,CN,22,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,651392
2015-03-22,CN,22,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,768064
2015-03-22,CN,22,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,782464
2015-03-22,CN,22,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,618624
2015-03-22,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,262144
2015-03-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8126464
2015-03-22,BR,BA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-03-22,US,DC,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276744
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-22,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276744
2015-03-22,US,NJ,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-22,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-22,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,MA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-03-22,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,524288
2015-03-22,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-22,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,276744
2015-03-22,TH,84,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,32768
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,10747904
2015-03-22,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145672
2015-03-22,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,538888
2015-03-22,IN,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145672
2015-03-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-22,TH,84,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,440584
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-22,US,MA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,50670
2015-03-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,450560
2015-03-22,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,54181
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,US,CA,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2015-03-22,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,37353
2015-03-22,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-22,CA,BC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-22,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,27092
2015-03-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,23315
2015-03-22,CN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145472
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-22,US,NY,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8469370
2015-03-22,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,74705
2015-03-22,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,18678
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,375048
2015-03-22,CN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-03-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,389648
2015-03-22,US,CA,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,866448
2015-03-22,CN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145552
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,CN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,4070
2015-03-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,US,CA,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,866448
2015-03-22,DZ,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,CN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145552
2015-03-22,BR,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-22,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-22,CN,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145472
2015-03-22,CN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145552
2015-03-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-22,TH,84,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,276744
2015-03-22,CN,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145472
2015-03-22,CN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145552
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,DZ,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1225416
2015-03-22,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,AU,VIC,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,DK,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,JP,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,TH,84,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,440584
2015-03-22,CN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145552
2015-03-22,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-22,US,GA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,622592
2015-03-22,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,TH,84,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,422416
2015-03-22,SG,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-22,US,IL,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-22,PH,00,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,407816
2015-03-22,US,WI,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-22,AU,VIC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,TH,84,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,717328
2015-03-22,CA,ON,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-22,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-03-22,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-22,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-22,TH,84,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,309512
2015-03-22,DE,BY,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,487712
2015-03-22,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,393216
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276744
2015-03-22,US,MS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,389648
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,651792
2015-03-22,TH,84,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1362712
2015-03-22,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-22,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,PH,00,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,1569056
2015-03-22,CN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,454944
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-22,MY,10,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-22,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-22,US,MS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2224656
2015-03-22,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,899216
2015-03-22,US,MS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2056238
2015-03-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,TH,84,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,538888
2015-03-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-03-22,TH,84,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1143312
2015-03-22,US,CA,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2015-03-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-22,US,MS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,3258632
2015-03-22,US,MS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1077776
2015-03-22,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-22,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-22,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,MS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1028183
2015-03-22,US,MS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,514124
2015-03-22,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-22,US,MS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,257094
2015-03-22,US,MS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,125766
2015-03-22,US,MS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,251467
2015-03-22,US,MS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1292552
2015-03-22,US,MS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,116807
2015-03-22,US,MS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,58436
2015-03-22,US,MS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2850816
2015-03-22,US,IL,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-22,US,WI,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-22,US,NY,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-22,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-03-22,MX,DIF,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-22,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-22,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
