day,country,region,path,version,os,arch,bytes
2023-01-21,MD,CU,/download/release/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332434
2023-01-21,MD,CU,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831518
2023-01-21,MD,CU,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987320
2023-01-21,MD,CU,/download/release/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757240
2023-01-21,MD,CU,/download/release/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385533
2023-01-21,MD,CU,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449449
2023-01-21,MD,CU,/download/release/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945941
2023-01-21,MD,CU,/download/release/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247122
2023-01-21,MD,CU,/download/release/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358402
2023-01-21,MD,CU,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287044
2023-01-21,MD,CU,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455924
2023-01-21,MD,CU,/download/release/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947729
2023-01-21,MD,CU,/download/release/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182008
2023-01-21,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822664
2023-01-21,MD,CU,/download/release/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357750
2023-01-21,MD,CU,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179357
2023-01-21,MD,CU,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361580
2023-01-21,MD,CU,/download/release/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857750
2023-01-21,MD,CU,/download/release/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550173
2023-01-21,MD,CU,/download/release/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357842
2023-01-21,MD,CU,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362545
2023-01-21,MD,CU,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179296
2023-01-21,MD,CU,/download/release/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864629
2023-01-21,MD,CU,/download/release/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547065
2023-01-21,MD,CU,/download/release/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357826
2023-01-21,MD,CU,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182815
2023-01-21,MD,CU,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363944
2023-01-21,MD,CU,/download/release/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560558
2023-01-21,MD,CU,/download/release/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872102
2023-01-21,MD,CU,/download/release/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358210
2023-01-21,MD,CU,/download/release/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310250
2023-01-21,MD,CU,/download/release/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21648045
2023-01-21,MD,CU,/download/release/v10.23.2/node-v10.23.2-headers.tar.xz,v10.23.2,headers,,358102
2023-01-21,MD,CU,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2023-01-21,MD,CU,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141192
2023-01-21,MD,CU,/download/release/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645617
2023-01-21,MD,CU,/download/release/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312472
2023-01-21,MD,CU,/download/release/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140780
2023-01-21,MD,CU,/download/release/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638769
2023-01-21,MD,CU,/download/release/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304422
2023-01-21,MD,CU,/download/release/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358254
2023-01-21,MD,CU,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139801
2023-01-21,MD,CU,/download/release/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321611
2023-01-21,MD,CU,/download/release/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649757
2023-01-21,MD,CU,/download/release/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358250
2023-01-21,MD,CU,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2023-01-21,MD,CU,/download/release/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2023-01-21,MD,CU,/download/release/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332302
2023-01-21,MD,CU,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242899
2023-01-21,MD,CU,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054805
2023-01-21,MD,CU,/download/release/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464145
2023-01-21,MD,CU,/download/release/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333302
2023-01-21,MD,CU,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090077
2023-01-21,MD,CU,/download/release/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659373
2023-01-21,MD,CU,/download/release/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333306
2023-01-21,MD,CU,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308719
2023-01-21,MD,CU,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086200
2023-01-21,MD,CU,/download/release/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663537
2023-01-21,MD,CU,/download/release/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333274
2023-01-21,MD,CU,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120029
2023-01-21,MD,CU,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441348
2023-01-21,MD,CU,/download/release/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701057
2023-01-21,MD,CU,/download/release/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334150
2023-01-21,MD,CU,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387014
2023-01-21,MD,CU,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139896
2023-01-21,MD,CU,/download/release/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19742005
2023-01-21,MD,CU,/download/release/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334838
2023-01-21,MD,CU,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575432
2023-01-21,MD,CU,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258101
2023-01-21,MD,CU,/download/release/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562068
2023-01-21,MD,CU,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770745
2023-01-21,MD,CU,/download/release/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334978
2023-01-21,MD,CU,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423557
2023-01-21,MD,CU,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271325
2023-01-21,MD,CU,/download/release/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594161
2023-01-21,MD,CU,/download/release/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910377
2023-01-21,MD,CU,/download/release/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336542
2023-01-21,MD,CU,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330437
2023-01-21,MD,CU,/download/release/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334774
2023-01-21,MD,CU,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953465
2023-01-21,MD,CU,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535869
2023-01-21,MD,CU,/download/release/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233785
2023-01-21,MD,CU,/download/release/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142690
2023-01-21,MD,CU,/download/release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334830
2023-01-21,MD,CU,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967255
2023-01-21,MD,CU,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546780
2023-01-21,MD,CU,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207241
2023-01-21,MD,CU,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334207
2023-01-21,MD,CU,/download/release/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353506
2023-01-21,MD,CU,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352030
2023-01-21,MD,CU,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193336
2023-01-21,MD,CU,/download/release/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073729
2023-01-21,MD,CU,/download/release/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531936
2023-01-21,MD,CU,/download/release/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353378
2023-01-21,MD,CU,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352629
2023-01-21,MD,CU,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193253
2023-01-21,MD,CU,/download/release/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074354
2023-01-21,MD,CU,/download/release/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531889
2023-01-21,MD,CU,/download/release/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353470
2023-01-21,MD,CU,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370432
2023-01-21,MD,CU,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201537
2023-01-21,MD,CU,/download/release/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094145
2023-01-21,MD,CU,/download/release/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582127
2023-01-21,MD,CU,/download/release/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,354062
2023-01-21,MD,CU,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391079
2023-01-21,MD,CU,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217616
2023-01-21,MD,CU,/download/release/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077377
2023-01-21,MD,CU,/download/release/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541502
2023-01-21,MD,CU,/download/release/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354279
2023-01-21,MD,CU,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400295
2023-01-21,MD,CU,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223420
2023-01-21,MD,CU,/download/release/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085425
2023-01-21,RU,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2023-01-21,MD,CU,/download/release/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355042
2023-01-21,MD,CU,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409955
2023-01-21,MD,CU,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229297
2023-01-21,MD,CU,/download/release/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106953
2023-01-21,MD,CU,/download/release/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639209
2023-01-21,MD,CU,/download/release/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355062
2023-01-21,MD,CU,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2023-01-21,MD,CU,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115621
2023-01-21,MD,CU,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2023-01-21,MD,CU,/download/release/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334967
2023-01-21,MD,CU,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988885
2023-01-21,MD,CU,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559425
2023-01-21,MD,CU,/download/release/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508715
2023-01-21,MD,CU,/download/release/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332953
2023-01-21,MD,CU,/download/release/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334754
2023-01-21,MD,CU,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993403
2023-01-21,MD,CU,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560053
2023-01-21,MD,CU,/download/release/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499557
2023-01-21,MD,CU,/download/release/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332541
2023-01-21,MD,CU,/download/release/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334933
2023-01-21,MD,CU,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973476
2023-01-21,MD,CU,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12555013
2023-01-21,MD,CU,/download/release/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623757
2023-01-21,MD,CU,/download/release/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406557
2023-01-21,MD,CU,/download/release/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,335034
2023-01-21,MD,CU,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559821
2023-01-21,MD,CU,/download/release/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415189
2023-01-21,IN,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2023-01-21,MD,CU,/download/release/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,335090
2023-01-21,MD,CU,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016229
2023-01-21,MD,CU,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579793
2023-01-21,MD,CU,/download/release/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410857
2023-01-21,MD,CU,/download/release/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661763
2023-01-21,MD,CU,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2023-01-21,MD,CU,/download/release/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335138
2023-01-21,MD,CU,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377878
2023-01-21,MD,CU,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864860
2023-01-21,MD,CU,/download/release/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218265
2023-01-21,MD,CU,/download/release/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720039
2023-01-21,MD,CU,/download/release/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335270
2023-01-21,MD,CU,/download/release/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410231
2023-01-21,MD,CU,/download/release/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876497
2023-01-21,MD,CU,/download/release/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253221
2023-01-21,MD,CU,/download/release/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809165
2023-01-21,MD,CU,/download/release/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353222
2023-01-21,MD,CU,/download/release/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829955
2023-01-21,MD,CU,/download/release/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078960
2023-01-21,MD,CU,/download/release/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703937
2023-01-21,MD,CU,/download/release/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540259
2023-01-21,MD,CU,/download/release/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358966
2023-01-21,MD,CU,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624389
2023-01-21,MD,CU,/download/release/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387265
2023-01-21,MD,CU,/download/release/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358954
2023-01-21,MD,CU,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028538
2023-01-21,MD,CU,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681249
2023-01-21,MD,CU,/download/release/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463397
2023-01-21,MD,CU,/download/release/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232809
2023-01-21,MD,CU,/download/release/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361866
2023-01-21,MD,CU,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452873
2023-01-21,MD,CU,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922117
2023-01-21,MD,CU,/download/release/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726257
2023-01-21,MD,CU,/download/release/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378220
2023-01-21,MD,CU,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2023-01-21,MD,CU,/download/release/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,363014
2023-01-21,MD,CU,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601997
2023-01-21,MD,CU,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023401
2023-01-21,MD,CU,/download/release/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817397
2023-01-21,MD,CU,/download/release/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362950
2023-01-21,MD,CU,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628192
2023-01-21,MD,CU,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043989
2023-01-21,MD,CU,/download/release/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852297
2023-01-21,MD,CU,/download/release/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547060
2023-01-21,MD,CU,/download/release/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362882
2023-01-21,MD,CU,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651887
2023-01-21,MD,CU,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046357
2023-01-21,MD,CU,/download/release/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836829
2023-01-21,MD,CU,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634160
2023-01-21,MD,CU,/download/release/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362906
2023-01-21,MD,CU,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055297
2023-01-21,MD,CU,/download/release/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862237
2023-01-21,MD,CU,/download/release/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363238
2023-01-21,MD,CU,/download/release/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683015
2023-01-21,MD,CU,/download/release/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363310
2023-01-21,MD,CU,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833661
2023-01-21,MD,CU,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446936
2023-01-21,MD,CU,/download/release/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244825
2023-01-21,MD,CU,/download/release/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,363058
2023-01-21,MD,CU,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-01-21,MD,CU,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454133
2023-01-21,MD,CU,/download/release/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259077
2023-01-21,MD,CU,/download/release/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362998
2023-01-21,MD,CU,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455245
2023-01-21,MD,CU,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832935
2023-01-21,MD,CU,/download/release/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271741
2023-01-21,MD,CU,/download/release/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,365134
2023-01-21,MD,CU,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037329
2023-01-21,MD,CU,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588553
2023-01-21,MD,CU,/download/release/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487225
2023-01-21,MD,CU,/download/release/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283772
2023-01-21,MD,CU,/download/release/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365754
2023-01-21,MD,CU,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591993
2023-01-21,MD,CU,/download/release/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481909
2023-01-21,MD,CU,/download/release/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290873
2023-01-21,MD,CU,/download/release/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365554
2023-01-21,MD,CU,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654161
2023-01-21,MD,CU,/download/release/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267251
2023-01-21,MD,CU,/download/release/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365610
2023-01-21,MD,CU,/download/release/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682573
2023-01-21,MD,CU,/download/release/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,366082
2023-01-21,MD,CU,/download/release/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702181
2023-01-21,MD,CU,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418127
2023-01-21,MD,CU,/download/release/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366114
2023-01-21,MD,CU,/download/release/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366262
2023-01-21,MD,CU,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178515
2023-01-21,MD,CU,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695744
2023-01-21,MD,CU,/download/release/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656437
2023-01-21,MD,CU,/download/release/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366338
2023-01-21,MD,CU,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694593
2023-01-21,MD,CU,/download/release/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664189
2023-01-21,MD,CU,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422936
2023-01-21,MD,CU,/download/release/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366402
2023-01-21,MD,CU,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701041
2023-01-21,MD,CU,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679737
2023-01-21,MD,CU,/download/release/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366354
2023-01-21,MD,CU,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184438
2023-01-21,MD,CU,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696268
2023-01-21,MD,CU,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459625
