day,country,region,path,version,os,arch,bytes
2021-02-15,US,,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-02-15,CN,JS,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-02-15,DE,NI,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2021-02-15,US,UT,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2021-02-15,TJ,,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-02-15,TJ,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2021-02-15,TJ,,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-02-15,TJ,,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2021-02-15,HK,HCW,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-02-15,JP,03,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-15,BG,,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-02-15,JP,13,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-15,IN,GJ,/download/release/latest-v14.x/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007104
2021-02-15,TJ,,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2021-02-15,DK,,/dist/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,395920
2021-02-15,US,WA,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-02-15,TJ,,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2021-02-15,CN,JS,/download/release/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2021-02-15,TJ,,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-02-15,US,,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-02-15,CN,GD,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2021-02-15,TJ,,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-02-15,IE,LK,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-02-15,US,OR,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-02-15,UA,53,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2021-02-15,CN,JS,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2021-02-15,IL,TA,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2021-02-15,IN,,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2021-02-15,CA,QC,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914520
2021-02-15,CN,SD,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-02-15,TJ,,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2021-02-15,IN,TN,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2021-02-15,TJ,,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-02-15,US,MN,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2021-02-15,US,,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19181932
2021-02-15,TJ,,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2021-02-15,CN,JS,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-02-15,US,VA,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-02-15,AT,4,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-02-15,TJ,,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-02-15,TJ,,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-02-15,US,MO,/dist/latest/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2021-02-15,IN,,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-15,TJ,,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21152878
2021-02-15,TJ,,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2021-02-15,NO,50,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-02-15,TJ,,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-02-15,US,NY,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2021-02-15,TJ,,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-02-15,TJ,,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-02-15,TJ,,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2021-02-15,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2021-02-15,US,MO,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2021-02-15,TJ,,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-02-15,IE,L,/download/release/latest-v14.x/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-02-15,TJ,,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-02-15,CN,JS,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2021-02-15,TJ,,/dist/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105278
2021-02-15,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2021-02-15,TJ,,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2021-02-15,US,MD,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2021-02-15,CN,SC,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571379
2021-02-15,US,NY,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2021-02-15,US,,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-02-15,GB,MIK,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2021-02-15,TJ,,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2021-02-15,VN,,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641228
2021-02-15,BY,HM,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-02-15,FR,75,/download/release/node-latest.tar.gz,,src,,62019805
2021-02-15,TJ,,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-02-15,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-02-15,CN,JS,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-02-15,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-02-15,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490019
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818256
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358180
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12576940
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873579
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809234
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11556936
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665175
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477464
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834333
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375024
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193274
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520616
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-02-15,US,TX,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22197893
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665484
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3-x86.msi,v10.23.3,win,x86,17575936
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3.pkg,v10.23.3,osx,x64,19105278
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3.tar.xz,v10.23.3,src,,21638628
2021-02-15,FR,75,/download/release/latest-dubnium/node-v10.23.3.tar.gz,v10.23.3,src,,46304281
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797852
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352624
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353537
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-02-15,FR,75,/download/release/latest-erbium/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923598
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-02-15,IN,MH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389280
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571379
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350144
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784268
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773451
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489847
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994472
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493320
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829095
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-02-15,US,CA,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2021-02-15,FR,75,/download/release/latest-fermium/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-02-15,DE,BW,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2021-02-15,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-02-15,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-02-15,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-02-15,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-02-15,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-02-15,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-02-15,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-02-15,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-02-15,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-02-15,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-02-15,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-02-15,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
