day,country,region,path,version,os,arch,bytes
2023-02-05,US,IL,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,20258940
2023-02-05,US,IL,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,13312124
2023-02-05,US,IL,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121294
2023-02-05,ES,BI,/download/release/v14.20.1/node-v14.20.1-linux-armv7l.tar.gz,v14.20.1,linux,armv7l,32734776
2023-02-05,US,IL,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,34234493
2023-02-05,US,IL,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340352
2023-02-05,US,IL,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668935
2023-02-05,ES,BI,/download/release/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000929
2023-02-05,US,IL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326912
2023-02-05,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2023-02-05,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,33054845
2023-02-05,US,IL,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309818
2023-02-05,JM,01,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,12542077
2023-02-05,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265426
2023-02-05,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2023-02-05,US,IL,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766350
2023-02-05,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453273
2023-02-05,US,IL,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2023-02-05,US,IL,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,2416765
2023-02-05,US,IL,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793262
2023-02-05,US,IL,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,14622849
2023-02-05,US,IL,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,50045052
2023-02-05,US,IL,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545419
2023-02-05,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2023-02-05,US,IL,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205206
2023-02-05,US,IL,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864641
2023-02-05,US,IL,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897409
2023-02-05,US,IL,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897409
2023-02-05,ES,BI,/download/release/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387571
2023-02-05,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,28614781
2023-02-05,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5070971
2023-02-05,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,31826045
2023-02-05,US,IL,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2023-02-05,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2023-02-05,US,IL,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476280
2023-02-05,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704829
2023-02-05,US,IL,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651649
2023-02-05,ES,BI,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018268
2023-02-05,US,IL,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2023-02-05,US,IL,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2023-02-05,US,IL,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2023-02-05,US,IL,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,17145979
2023-02-05,ES,BI,/download/release/v14.20.1/node-v14.20.1-linux-ppc64le.tar.gz,v14.20.1,linux,ppc64le,36537914
2023-02-05,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690648
2023-02-05,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162461
2023-02-05,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,52420733
2023-02-05,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2023-02-05,US,VA,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2023-02-05,US,IL,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039617
2023-02-05,ES,BI,/download/release/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,4792461
2023-02-05,US,IL,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474368
2023-02-05,US,IL,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2023-02-05,US,IL,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047809
2023-02-05,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823105
2023-02-05,NO,,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146695
2023-02-05,US,IL,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268048
2023-02-05,US,IL,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981861
2023-02-05,US,IL,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2023-02-05,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,8249473
2023-02-05,US,IL,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545153
2023-02-05,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2023-02-05,US,IL,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508289
2023-02-05,US,IL,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,532608
2023-02-05,US,IL,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2023-02-05,US,IL,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661926
2023-02-05,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177817
2023-02-05,US,IL,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2023-02-05,NO,,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836775
2023-02-05,ES,BI,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624039
2023-02-05,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2023-02-05,US,IL,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2023-02-05,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690649
2023-02-05,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455956
2023-02-05,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2023-02-05,US,IL,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100704
2023-02-05,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515329
2023-02-05,ES,BI,/download/release/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590546
2023-02-05,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2023-02-05,US,IL,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110742
2023-02-05,US,IL,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837672
2023-02-05,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2023-02-05,US,IL,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661926
2023-02-05,US,IL,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,3022976
2023-02-05,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187649
2023-02-05,US,IL,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880202
2023-02-05,ES,BI,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903761
2023-02-05,US,IL,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2023-02-05,NO,,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234844
2023-02-05,US,IL,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2023-02-05,US,IL,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474367
2023-02-05,US,VA,/dist/v18.14.0/node-v18.14.0-win-x64.7z,v18.14.0,win,x64,18133557
2023-02-05,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515329
2023-02-05,US,IL,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2023-02-05,US,IL,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332161
2023-02-05,ES,BI,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843789
2023-02-05,US,IL,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376065
2023-02-05,US,IL,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025536
2023-02-05,US,IL,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897409
2023-02-05,US,IL,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,18718844
2023-02-05,CN,SD,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900829
2023-02-05,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2023-02-05,US,IL,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2023-02-05,US,IL,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864640
2023-02-05,US,IL,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332160
2023-02-05,US,IL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2023-02-05,US,IL,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2023-02-05,CN,JL,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,35889282
2023-02-05,US,IL,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2023-02-05,ES,BI,/download/release/v0.12.15/node.exe,v0.12.15,win,x86,9507087
2023-02-05,US,IL,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974923
2023-02-05,US,GA,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665089
2023-02-05,US,IL,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984576
2023-02-05,US,IL,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2023-02-05,US,IL,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962645
2023-02-05,US,IL,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,5169275
2023-02-05,US,IL,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098182
2023-02-05,US,IL,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988672
2023-02-05,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2023-02-05,CN,BJ,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,8577148
2023-02-05,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515329
2023-02-05,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265427
2023-02-05,US,IL,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385481
2023-02-05,US,IL,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,38117500
2023-02-05,US,IL,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102978
2023-02-05,US,IL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2023-02-05,US,IL,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2023-02-05,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,37363838
2023-02-05,US,IL,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669299
2023-02-05,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2023-02-05,US,IL,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,8953979
2023-02-05,US,,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-02-05,US,IL,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2023-02-05,US,IL,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849985
2023-02-05,US,IL,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786091
2023-02-05,US,IL,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894450
2023-02-05,US,,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2023-02-05,US,IL,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,27893884
2023-02-05,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217485
2023-02-05,US,IL,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454527
2023-02-05,US,IL,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2023-02-05,US,IL,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326912
2023-02-05,US,IL,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905601
2023-02-05,US,IL,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2023-02-05,US,IL,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539329
2023-02-05,US,IL,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102978
2023-02-05,NO,,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294420
2023-02-05,US,IL,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897409
2023-02-05,US,IL,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535809
2023-02-05,US,IL,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669300
2023-02-05,US,IL,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835968
2023-02-05,US,IL,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,26124417
2023-02-05,CN,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2023-02-05,US,IL,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786092
2023-02-05,US,IL,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619943
2023-02-05,US,IL,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539329
2023-02-05,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2023-02-05,NO,,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652604
2023-02-05,US,IL,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954752
2023-02-05,US,IL,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000860
2023-02-05,CN,GX,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062057
2023-02-05,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2023-02-05,US,IL,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996864
2023-02-05,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,23257212
2023-02-05,US,IL,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619943
2023-02-05,US,IL,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2023-02-05,US,IL,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2023-02-05,US,,/download/release/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964253
2023-02-05,US,IL,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047809
2023-02-05,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,20865149
2023-02-05,US,IL,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2023-02-05,US,IL,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164800
2023-02-05,US,IL,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,8659067
2023-02-05,US,IL,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,44900476
2023-02-05,US,IL,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187649
2023-02-05,US,IL,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662266
2023-02-05,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2023-02-05,ES,BI,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706547
2023-02-05,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2023-02-05,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,11706492
2023-02-05,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090213
2023-02-05,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,53911677
2023-02-05,US,IL,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697714
2023-02-05,US,IL,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266772
2023-02-05,NO,,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240707
2023-02-05,US,IL,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984576
2023-02-05,US,IL,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835969
2023-02-05,US,IL,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2023-02-05,US,IL,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,24354939
2023-02-05,US,IL,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,11149438
2023-02-05,US,IL,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625853
2023-02-05,US,IL,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868736
2023-02-05,US,IL,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741760
2023-02-05,NO,,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931307
2023-02-05,US,IL,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130241
2023-02-05,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823104
2023-02-05,US,IL,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811393
2023-02-05,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2023-02-05,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786817
2023-02-05,US,IL,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2023-02-05,US,IL,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872072
2023-02-05,US,IL,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766350
2023-02-05,ES,BI,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909657
2023-02-05,US,IL,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668735
2023-02-05,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,9822337
2023-02-05,ES,BI,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295086
2023-02-05,US,IL,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2023-02-05,US,IL,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709949
2023-02-05,US,IL,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390080
2023-02-05,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134235
2023-02-05,US,IL,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454526
2023-02-05,ES,BI,/download/release/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464434
2023-02-05,US,IL,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962644
2023-02-05,ES,BI,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346911
2023-02-05,US,IL,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160868
2023-02-05,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269494
2023-02-05,US,IL,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897409
2023-02-05,US,IL,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669299
2023-02-05,US,IL,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999656
2023-02-05,US,IL,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2023-02-05,US,IL,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668310
2023-02-05,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549249
2023-02-05,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2023-02-05,US,IL,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,20717692
2023-02-05,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2023-02-05,US,IL,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668076
2023-02-05,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135738
2023-02-05,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003760
2023-02-05,US,IL,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669612
2023-02-05,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163008
2023-02-05,US,IL,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339777
2023-02-05,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,4153472
2023-02-05,US,IL,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635145
2023-02-05,US,IL,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,13607035
2023-02-05,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269494
2023-02-05,US,IL,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988673
2023-02-05,US,IL,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872071
2023-02-05,US,IL,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782721
2023-02-05,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2023-02-05,US,IL,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039617
2023-02-05,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,43720828
2023-02-05,US,IL,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215596
2023-02-05,US,GA,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2023-02-05,NO,,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239487
2023-02-05,US,IL,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707597
2023-02-05,US,IL,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894450
2023-02-05,US,IL,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508864
2023-02-05,US,IL,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2023-02-05,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2023-02-05,ES,BI,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698823
2023-02-05,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2023-02-05,ES,BI,/download/release/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838425
