day,country,region,path,version,os,arch,bytes
2023-05-02,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863186
2023-05-02,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863186
2023-05-02,US,WA,/download/release/v19.9.0/node-v19.9.0-aix-ppc64.tar.gz,v19.9.0,aix,ppc64,57614512
2023-05-02,SE,AB,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460670
2023-05-02,BR,CE,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420978
2023-05-02,US,CA,/download/release/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069489
2023-05-02,DE,HE,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129766
2023-05-02,KR,,/download/release/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-05-02,US,OH,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388481
2023-05-02,FR,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2023-05-02,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259098
2023-05-02,NZ,,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2023-05-02,GB,EDH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2023-05-02,US,PA,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-05-02,RO,B,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646438
2023-05-02,DE,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836202
2023-05-02,US,,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975559
2023-05-02,KR,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450334
2023-05-02,KR,11,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844038
2023-05-02,IN,UP,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467270
2023-05-02,US,OR,/dist/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568482
2023-05-02,JP,13,/dist/v19.9.0/node-v19.9.0-linux-arm64.tar.gz,v19.9.0,linux,arm64,44635333
2023-05-02,RU,SVE,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317430
2023-05-02,US,,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936175
2023-05-02,AU,WA,/dist/v14.21.0/node-v14.21.0.tar.xz,v14.21.0,src,,34677234
2023-05-02,US,OR,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589298
2023-05-02,CN,,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795046
2023-05-02,AU,,/dist/latest-v16.x/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-05-02,US,OR,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039654
2023-05-02,US,VA,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-05-02,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321196
2023-05-02,US,VA,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659053
2023-05-02,CH,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345386
2023-05-02,DE,BE,/dist/v20.0.0/node-v20.0.0-arm64.msi,v20.0.0,win,arm64,23609510
2023-05-02,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2023-05-02,CN,BJ,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953486
2023-05-02,IN,,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.xz,v17.5.0,osx,arm64,19353926
2023-05-02,IE,L,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-05-02,SE,,/dist/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705438
2023-05-02,US,OR,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2023-05-02,IN,,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247238
2023-05-02,US,VA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2023-05-02,IN,HR,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2023-05-02,US,VA,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350306
2023-05-02,US,WA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190932
2023-05-02,GB,STH,/dist/v16.20.0/win-x64//node.exe,v16.20.0,win,x64,62704414
2023-05-02,DE,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823605
2023-05-02,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-05-02,FR,75,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159363
2023-05-02,ES,B,/dist/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569494
2023-05-02,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253634
2023-05-02,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2023-05-02,TH,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833043
2023-05-02,JP,,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-05-02,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-05-02,US,,/download/release/v20.0.0/node-v20.0.0-linux-arm64.tar.gz,v20.0.0,linux,arm64,45727565
2023-05-02,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405925
2023-05-02,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493194
2023-05-02,IN,TG,/download/release/latest-v18.x/win-x64/node.exe,,win,x64,69938441
2023-05-02,RU,PRI,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466758
2023-05-02,CN,BJ,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525181
2023-05-02,UA,30,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437062
2023-05-02,IT,BG,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473777
2023-05-02,IN,,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605757
2023-05-02,CN,FJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2023-05-02,MY,,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2023-05-02,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2023-05-02,ID,SU,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706862
2023-05-02,DE,RP,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291392
2023-05-02,KR,11,/dist/v18.16.0/node-v18.16.0-linux-s390x.tar.xz,v18.16.0,linux,s390x,22569971
2023-05-02,PT,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.xz,v20.0.0,linux,x64,24938475
2023-05-02,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-05-02,FR,75,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939233
2023-05-02,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544699
2023-05-02,ES,B,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-05-02,IE,L,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747157
2023-05-02,DE,NW,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445796
2023-05-02,PT,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-02,,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245666
2023-05-02,GB,,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561599
2023-05-02,PT,,/dist/v20.0.0/node-v20.0.0-linux-arm64.tar.xz,v20.0.0,linux,arm64,24073723
2023-05-02,,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-05-02,AL,TR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821248
2023-05-02,CN,SC,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-05-02,IL,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045453
2023-05-02,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284572
2023-05-02,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-05-02,RU,IVA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-05-02,IN,KA,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727864
2023-05-02,JP,,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63850022
2023-05-02,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2023-05-02,GB,,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-05-02,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520429
2023-05-02,IN,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510147
2023-05-02,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-05-02,AU,NSW,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829976
2023-05-02,US,RI,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12190000
2023-05-02,IN,TN,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723762
2023-05-02,US,VA,/dist/latest-v18.x/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-02,TR,35,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-02,IN,MH,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440934
2023-05-02,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725232
2023-05-02,NL,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-05-02,AU,SA,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247122
2023-05-02,US,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980826
2023-05-02,KW,HA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-05-02,KW,HA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-05-02,US,VA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059618
2023-05-02,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368758
2023-05-02,US,TX,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-05-02,IN,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220266
2023-05-02,ZA,,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127850
2023-05-02,US,,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865847
2023-05-02,IE,L,/dist/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875686
2023-05-02,,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2023-05-02,DE,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254458
2023-05-02,RU,,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186852
2023-05-02,US,TX,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139330
2023-05-02,IE,L,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,14000142
2023-05-02,DE,SH,/dist/latest-v16.x//node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381817
2023-05-02,US,VA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556169
2023-05-02,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512648
2023-05-02,ID,JB,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334127
2023-05-02,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772940
2023-05-02,GB,ENG,/dist/v6.13.0/win-x86//node.exe,v6.13.0,win,x86,15152958
2023-05-02,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2023-05-02,US,CA,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253038
2023-05-02,US,,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882174
2023-05-02,DE,HE,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676058
2023-05-02,DE,HE,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676058
2023-05-02,US,MI,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120318
2023-05-02,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680193
2023-05-02,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658140
2023-05-02,CA,,/dist/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7490067
2023-05-02,US,,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555750
2023-05-02,,,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706647
2023-05-02,US,,/download/release/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330469
2023-05-02,,,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198565
2023-05-02,,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2023-05-02,,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325462
2023-05-02,JP,,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019655
2023-05-02,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057432
2023-05-02,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392578
2023-05-02,PH,,/download/release/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2023-05-02,JP,,/dist/v19.9.0/node-v19.9.0-darwin-arm64.tar.gz,v19.9.0,osx,arm64,40427266
2023-05-02,GB,,/dist/v19.3.0/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301366
2023-05-02,US,WA,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001441
2023-05-02,US,,/dist/v18.6.0/win-x64//node.exe,v18.6.0,win,x64,64891166
2023-05-02,TH,,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291354
2023-05-02,SE,AB,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661282
2023-05-02,US,WA,/download/release/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191237
2023-05-02,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258122
2023-05-02,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943161
2023-05-02,US,WA,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563156
2023-05-02,US,,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785859
2023-05-02,US,GA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229142
2023-05-02,US,WA,/download/release/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918143
2023-05-02,CN,HB,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752230
2023-05-02,CN,HB,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752230
2023-05-02,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696558
2023-05-02,FR,84,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757302
2023-05-02,HU,BU,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111294
2023-05-02,IN,MH,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442750
2023-05-02,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356620
2023-05-02,US,VA,/download/release/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103320
2023-05-02,US,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360306
2023-05-02,US,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360306
2023-05-02,FI,19,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020071
2023-05-02,US,MI,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844198
2023-05-02,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968574
2023-05-02,SG,01,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337186
2023-05-02,GB,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541630
2023-05-02,KR,28,/dist/latest/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560056
2023-05-02,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039750
2023-05-02,US,WA,/dist/latest-v14.x/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532850
2023-05-02,US,WA,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817336
2023-05-02,US,WA,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-05-02,US,TX,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986899
2023-05-02,US,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967276
2023-05-02,DE,BW,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794962
2023-05-02,US,WA,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298550
2023-05-02,US,WA,/dist/latest-v16.x/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-05-02,US,VA,/download/release/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413699
2023-05-02,JP,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963362
2023-05-02,US,TX,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929384
2023-05-02,FI,18,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071678
2023-05-02,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895300
2023-05-02,US,VA,/dist/latest-v19.x/node-v19.9.0.pkg,v19.9.0,osx,x64,71273182
2023-05-02,US,WA,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404974
2023-05-02,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895300
2023-05-02,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895300
2023-05-02,AT,9,/download/release/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098504
2023-05-02,PK,PB,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-05-02,US,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650714
2023-05-02,CA,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090424
2023-05-02,US,WA,/download/release/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382188
2023-05-02,GB,DUR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-05-02,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932366
2023-05-02,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249385
2023-05-02,US,WA,/dist/latest-v18.x/node-v18.16.0-linux-arm64.tar.xz,v18.16.0,linux,arm64,23007710
2023-05-02,BG,03,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579814
2023-05-02,US,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2023-05-02,,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239904
2023-05-02,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897242
2023-05-02,US,VA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-05-02,US,VA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-05-02,US,VA,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200446
2023-05-02,US,VA,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200446
2023-05-02,CN,FJ,/download/release/v19.9.0/win-x64/node.exe,v19.9.0,win,x64,70610225
2023-05-02,US,VA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-05-02,US,VA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-05-02,US,TX,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418562
2023-05-02,US,,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500653
2023-05-02,US,VA,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646174
2023-05-02,US,VA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099532
2023-05-02,US,VA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099532
2023-05-02,IN,DL,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155310
2023-05-02,US,VA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-05-02,US,VA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-05-02,US,VA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-05-02,US,VA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-05-02,US,VA,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-05-02,US,VA,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-05-02,US,UT,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188367
2023-05-02,US,VA,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-05-02,US,VA,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-05-02,FR,59,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955654
2023-05-02,US,VA,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-05-02,US,VA,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-05-02,US,,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406562
2023-05-02,PK,SD,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.xz,v17.3.0,linux,arm64,21864522
2023-05-02,IN,TN,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2023-05-02,US,VA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936070
2023-05-02,IN,HR,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20598002
2023-05-02,GR,I,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259121
2023-05-02,US,WA,/download/release/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5623113
2023-05-02,US,VA,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2023-05-02,HU,PE,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318062
2023-05-02,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041951
2023-05-02,AT,,/download/release/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491722
2023-05-02,IN,TN,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2023-05-02,US,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2023-05-02,RO,CJ,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874452
2023-05-02,CA,,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044902
