day,country,region,path,version,os,arch,bytes
2022-09-22,US,CA,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425183
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972476
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878541
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-headers.tar.xz,v14.20.0,headers,,392046
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513345
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563042
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506681
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735663
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417393
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538325
2022-09-22,SG,,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852352
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691809
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847482
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203610
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181133
2022-09-22,US,CA,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476429
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510082
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669323
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335697
2022-09-22,US,CA,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2022-09-22,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0.tar.gz,v14.20.0,src,,64977462
2022-09-22,FR,75,/download/release/latest-v14.x/node-v14.20.0.tar.xz,v14.20.0,src,,34487825
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296098
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516194
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416461
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396862
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702227
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182405
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372359
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514989
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719207
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318469
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969911
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817413
2022-09-22,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789845
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993289
2022-09-22,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225168
2022-09-22,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324373
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958088
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-aix-ppc64.tar.gz,v16.17.0,aix,ppc64,45349602
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899373
2022-09-22,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277529
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394927
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-headers.tar.xz,v16.17.0,headers,,386022
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801621
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787065
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-linux-armv7l.tar.gz,v16.17.0,linux,armv7l,31008429
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175241
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-linux-ppc64le.tar.xz,v16.17.0,linux,ppc64le,22918622
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-linux-s390x.tar.gz,v16.17.0,linux,s390x,34076260
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-linux-ppc64le.tar.gz,v16.17.0,linux,ppc64le,35857806
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383446
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419609
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522338
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354351
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311871
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586705
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0.tar.xz,v16.17.0,src,,35665105
2022-09-22,IN,HR,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-09-22,FR,75,/download/release/latest-v16.x/node-v16.17.0.tar.gz,v16.17.0,src,,67245217
2022-09-22,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398405
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095047
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869486
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480678
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037245
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112408
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321429
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112421
2022-09-22,CN,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980564
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211025
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192591
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610118
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290814
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672213
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2022-09-22,SE,S,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221346
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975768
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424992
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2022-09-22,PH,00,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1.tar.xz,v17.9.1,src,,35782221
2022-09-22,FR,75,/download/release/latest-v17.x/node-v17.9.1.tar.gz,v17.9.1,src,,81012161
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563869
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268532
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334677
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862225
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098381
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476446
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240925
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015643
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011437
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300313
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333093
2022-09-22,IN,MH,/download/release/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546769
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136613
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592753
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558287
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330347
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098432
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677969
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268133
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456937
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745873
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0.pkg,v18.9.0,osx,x64,68882235
2022-09-22,TH,10,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0.tar.xz,v18.9.0,src,,38310049
2022-09-22,CN,ZJ,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369024
2022-09-22,FR,75,/download/release/latest-v18.x/node-v18.9.0.tar.gz,v18.9.0,src,,82084386
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138204
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889988
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721012
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290007
2022-09-22,IN,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344779
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285637
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339304
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059322
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496912
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833043
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611600
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2022-09-22,IN,GJ,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527621
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816464
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822368
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391343
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872718
2022-09-22,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073226
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610268
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-09-22,IN,,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-09-22,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-09-22,US,VA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298550
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268040
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343410
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642556
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712167
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609113
2022-09-22,DE,BY,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570868
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596801
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572433
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359930
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740836
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183912
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848236
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318437
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438116
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846380
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060088
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13155013
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614657
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190303
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988917
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334875
2022-09-22,NO,06,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836485
2022-09-22,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349530
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479591
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654935
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352630
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906237
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815223
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166090
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805595
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148813
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382192
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552964
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889837
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706080
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979676
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-09-22,TH,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546276
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348485
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938849
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850462
2022-09-22,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860160
