day,country,region,path,version,os,arch,bytes
2020-05-20,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-05-20,US,CA,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2020-05-20,US,VA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-05-20,US,WA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-05-20,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-05-20,GB,ENG,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2020-05-20,US,CA,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-05-20,IL,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-05-20,NL,ZH,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-05-20,,,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2020-05-20,US,VA,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-05-20,GB,ENG,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-05-20,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-05-20,US,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-05-20,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-05-20,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-05-20,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-05-20,GB,ENG,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423259
2020-05-20,US,TX,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-05-20,US,,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-05-20,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-05-20,CN,BJ,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-05-20,CN,,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-05-20,CN,GD,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-05-20,JP,13,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-05-20,GB,ENG,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-05-20,IL,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2020-05-20,IL,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2020-05-20,GB,ENG,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190840
2020-05-20,US,VA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2020-05-20,US,VA,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2020-05-20,RU,,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-05-20,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2020-05-20,GB,ENG,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2020-05-20,US,WA,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2020-05-20,CN,JS,/download/release/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2020-05-20,DE,BY,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2020-05-20,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-05-20,NL,NH,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-05-20,GB,ENG,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15785984
2020-05-20,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-05-20,JM,12,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-05-20,RO,AR,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2020-05-20,NL,NH,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2020-05-20,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2020-05-20,CH,ZH,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-05-20,GB,,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-05-20,GB,ENG,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2020-05-20,DE,BE,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-05-20,US,WA,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-05-20,MY,10,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-05-20,JM,12,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-05-20,JM,12,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-05-20,AU,NSW,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2020-05-20,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-05-20,JM,12,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2020-05-20,US,CO,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-05-20,NO,50,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2020-05-20,JM,12,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-05-20,AT,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2020-05-20,JM,12,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-05-20,GB,ENG,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2020-05-20,ES,M,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2020-05-20,US,WA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2020-05-20,DE,BY,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2020-05-20,IN,MH,/dist/v0.10.36/x64//node.exe,v0.10.36,win,x64,6598016
2020-05-20,DE,BW,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-05-20,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-05-20,NL,NH,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-05-20,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-05-20,NL,NH,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-05-20,BR,PE,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2020-05-20,GB,ENG,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385392
2020-05-20,IN,KA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2020-05-20,CN,HN,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316788
2020-05-20,HK,NTW,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2020-05-20,GB,CMA,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2020-05-20,GB,ENG,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2020-05-20,AU,NSW,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2020-05-20,GB,ENG,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-05-20,US,VA,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-05-20,TH,,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2020-05-20,DK,82,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-05-20,DK,82,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2020-05-20,CN,BJ,/download/release/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2020-05-20,IE,L,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-05-20,US,VA,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-05-20,US,NY,/dist/latest/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2020-05-20,ET,,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-05-20,SE,AB,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2020-05-20,CN,HN,/download/release/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2020-05-20,CN,ZJ,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996632
2020-05-20,NO,10,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2020-05-20,,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2020-05-20,DE,HE,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-05-20,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2020-05-20,PL,MZ,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2020-05-20,CN,GD,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2020-05-20,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2020-05-20,FR,75,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-05-20,GB,ENG,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2020-05-20,US,OR,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-05-20,CN,ZJ,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-05-20,IN,MH,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2020-05-20,SE,Y,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-05-20,CN,JS,/download/release/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2020-05-20,US,,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2020-05-20,JP,13,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-05-20,JP,13,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-05-20,IN,KA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-05-20,US,GA,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2020-05-20,US,NY,/download/release/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-05-20,IN,TG,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2020-05-20,US,GA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2020-05-20,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2020-05-20,CN,JX,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2020-05-20,,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2020-05-20,US,NY,/download/release/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2020-05-20,ZA,WC,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2020-05-20,US,IL,/download/release/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2020-05-20,,,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2020-05-20,CN,BJ,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-05-20,IN,KA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,3541379
2020-05-20,IL,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2020-05-20,IL,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2020-05-20,US,VA,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2020-05-20,US,VA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-05-20,PL,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2020-05-20,CN,SH,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2020-05-20,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2020-05-20,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-05-20,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2020-05-20,US,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-05-20,,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-05-20,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-05-20,AT,6,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-05-20,AT,6,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-05-20,CN,BJ,/download/release/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,346924
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2020-05-20,NL,NH,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-05-20,SE,AB,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-05-20,US,VA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2020-05-20,PL,MZ,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2020-05-20,IN,,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-05-20,IN,MH,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-05-20,CN,GX,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2020-05-20,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-05-20,CN,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2020-05-20,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2020-05-20,IL,TA,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-05-20,US,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2020-05-20,US,,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2020-05-20,US,,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13471926
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2020-05-20,CN,GD,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-05-20,PL,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2020-05-20,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-05-20,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-05-20,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-05-20,US,CA,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2020-05-20,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2020-05-20,IN,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2020-05-20,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-05-20,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-05-20,AT,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2020-05-20,US,CA,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-05-20,FR,94,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-05-20,FR,94,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-05-20,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2020-05-20,HR,18,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-05-20,CN,GD,/dist/latest-v12.x/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-05-20,US,,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-05-20,JP,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2020-05-20,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2020-05-20,CN,AH,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
2020-05-20,ID,JB,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-20,KR,41,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-05-20,IE,L,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-05-20,US,AR,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-05-20,US,OR,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2020-05-20,US,WI,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2020-05-20,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-05-20,CN,JS,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-05-20,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2020-05-20,US,CA,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-05-20,PL,,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-05-20,JP,13,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-05-20,CZ,412,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067077
2020-05-20,US,WA,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2020-05-20,US,WA,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2020-05-20,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-05-20,US,TX,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-05-20,FR,75,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2020-05-20,RU,MOW,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-05-20,US,VA,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2020-05-20,CN,ZJ,/download/release/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2020-05-20,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-05-20,US,VA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2020-05-20,CN,SD,/download/release/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776428
2020-05-20,VN,SG,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2020-05-20,IL,M,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2020-05-20,CZ,412,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13043961
2020-05-20,US,NC,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-05-20,IE,L,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-05-20,US,OR,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2020-05-20,US,WA,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-05-20,CN,GD,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-05-20,US,CA,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2020-05-20,US,IL,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2020-05-20,RO,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2020-05-20,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2020-05-20,TW,TPE,/download/release/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2020-05-20,CN,BJ,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-05-20,AT,3,/download/release/latest-dubnium/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016247
2020-05-20,ZA,WC,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-05-20,US,CA,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2020-05-20,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2020-05-20,US,NY,/download/release/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
